Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,5,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,2,16,,,,
3,up,Quevedo,Columbia,3,2,4,,,,
4,up,Feid & Young Miko,Classy 101,5,1,18,,,,
5,down,Tainy & Bad Bunny,MOJABI GHOST,4,2,5,,,,
6,up,Bad Bunny,WHERE SHE GOES,6,1,11,,,,
7,up,Grupo Frontera & Bad Bunny,un x100to,7,1,15,,,,
8,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,5,9,,,,
9,up,Eladio Carrión & Bad Bunny,Coco Chanel,10,4,20,,,,
10,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),12,10,8,,,,
11,down,Ozuna,Hey Mor (feat. Feid),9,1,43,,,,
12,down,Feid,CHORRITO PA LAS ANIMAS,11,3,35,,,,
13,up,Jung Kook & Latto,Seven,27,13,3,,,,
14,up,Grupo Frontera & Ke personajes,Ojitos Rojos,90,9,2,,,,
15,down,Feid,Feliz Cumpleaños Ferxxo,13,2,50,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,64,,,,
17,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),28,10,14,,,,
18,down,Manuel Turizo,La Bachata,14,1,59,,,,
19,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),15,4,17,,,,
20,down,Feid,Normal,18,6,56,,,,
21,down,KAROL G,AMARGURA,19,3,22,,,,
22,up,Bad Bunny,Moscow Mule,22,2,64,,,,
23,down,KAROL G,TQG,20,1,23,,,,
24,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,23,15,14,,,,
25,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),36,9,3,,,,
26,down,Yandel & Feid,Yandel 150,21,1,31,,,,
27,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,74,27,2,,,,
28,down,Bad Bunny,Efecto,26,2,64,,,,
29,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,24,1,64,,,,
30,down,Bad Bunny & Daddy Yankee,La Santa,29,5,179,29,2020-03-08,29,2020-03-08
31,up,ROSALÍA & Rauw Alejandro,BESO,46,6,19,,,,
32,down,Tainy,TRACK 2,16,6,5,,,,
33,up,J Balvin & Bad Bunny,LA CANCIÓN,33,4,192,72,2019-10-06,48,2019-11-03
34,up,Dua Lipa,Dance The Night,88,33,2,,,,
35,down,"Sky, Feid & Myke Towers",El Cielo,31,12,9,,,,
36,down,Bad Bunny,Tití Me Preguntó,32,3,64,,,,
37,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,30,5,16,,,,
38,down,Mora & Feid,LA INOCENTE,34,26,65,,,,
39,down,KAROL G,S91,25,10,3,,,,
40,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,1,56,,,,
41,down,Anuel AA & Haze,Amanece,38,18,70,,,,
42,down,KAROL G,PROVENZA,35,1,67,,,,
43,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,40,28,12,,,,
44,down,Bad Bunny,Yonaguni,37,1,113,,,,
45,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,41,9,53,,,,
46,down,Peso Pluma & Grupo Frontera,TULUM,45,24,5,,,,
47,up,Ke personajes,Adiós Amor / Oye Mujer,73,34,7,,,,
48,down,KAROL G & Romeo Santos,X SI VOLVEMOS,44,3,26,,,,
49,down,Rauw Alejandro,Dile a El,48,20,34,,,,
50,down,Marshmello & Manuel Turizo,El Merengue,43,39,19,,,,
51,down,Arcángel & Bad Bunny,La Jumpa,42,1,35,,,,
52,-,Unknown,What Was I Made For?,-,52,1,,,,
53,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),91,53,5,,,,
54,up,Carin Leon,La Primera Cita,84,11,2,,,,
55,down,Feid,Prohibidox,47,14,46,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,54,1,144,3,2020-11-08,1,2020-11-15
57,down,Rauw Alejandro,Cúrame,55,7,94,,,,
58,down,Feid,Ferxxo 100,49,12,61,,,,
59,down,TINI,Cupido,51,6,24,,,,
60,down,Mora & Jhay Cortez,MEMORIAS,59,20,56,,,,
61,down,Maria Becerra,ADIÓS,57,45,9,,,,
62,down,Ñengo Flow & Bad Bunny,Gato de Noche,56,12,32,,,,
63,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",64,1,29,,,,
64,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),94,54,7,,,,
65,down,Ozuna,Vaina Loca (feat. Manuel Turizo),61,27,4,,,,
66,up,KAROL G & Ovy On the Drums,CAIRO,67,16,37,,,,
67,up,Bad Bunny & Tainy,Callaita,70,10,191,28,2019-10-06,23,2019-10-20
68,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,63,22,22,,,,
69,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,62,1,94,,,,
70,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],71,28,7,,,,
71,up,Rauw Alejandro & Chencho Corleone,Desesperados,78,1,85,,,,
72,up,Maluma,Sobrio,72,1,107,,,,
73,down,Taiu & Milo j,Rara Vez,69,16,22,,,,
74,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,1,152,38,2020-03-08,7,2020-03-29
75,up,Harry Styles,As It Was,76,1,69,,,,
76,down,Tainy & Jhayco,FANTASMA  AVC,58,22,6,,,,
77,down,Rauw Alejandro & Bizarrap,BABY HELLO,65,30,6,,,,
78,up,"Sech, Mora & Saiko",Café Malibú,96,78,2,,,,
79,up,Bad Bunny & Jhay Cortez,Tarot,80,6,62,,,,
80,down,Olivia Rodrigo,vampire,50,17,5,,,,
81,down,Maria Becerra,CORAZÓN VACÍO,60,36,6,,,,
82,down,Tainy,TRACK 11,81,28,5,,,,
83,up,Farruko,Chillax (feat. Ky-Mani Marley),83,74,3,,,,
84,-,Ozuna,Se Preparó,-,39,46,,,,
85,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",68,5,9,,,,
86,-,"Tainy, Anuel AA & Ozuna",Adicto,-,8,71,9,2019-10-06,9,2019-10-06
87,-,Rels B,SONRÍE <3,-,87,1,,,,
88,down,Tainy,TRACK 9,66,13,5,,,,
89,-,Rels B,Un Rodeoooo,-,89,1,,,,
90,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,42,1,,,,
91,-,Travis Scott,HYAENA,-,91,1,,,,
92,-,Travis Scott,MELTDOWN,-,91,1,,,,
93,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,71,1,,,,
94,-,Travis Scott,THANK GOD,-,94,1,,,,
95,-,Travis Scott,FE!N,-,87,1,,,,
96,-,Travis Scott,MODERN JAM,-,96,1,,,,
97,-,Jhayco,Holanda,-,2,1,,,,
98,down,Bad Bunny,Neverita,89,6,62,,,,
99,-,Mora,RÁPIDO,-,64,3,,,,
100,-,Travis Scott,MY EYES,-,100,1,,,,
