Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,1,,,,
2,down,Maluma,Sobrio,1,1,14,,,,
3,up,Aventura & Bad Bunny,Volví,3,3,10,,,,
4,down,Bad Bunny,Yonaguni,2,1,19,,,,
5,up,Rauw Alejandro,Todo De Ti,6,1,21,,,,
6,down,J Balvin & Maria Becerra,Qué Más Pues?,4,2,20,,,,
7,up,Rauw Alejandro,Cúrame,9,7,13,,,,
8,down,Farruko,Pepas,7,2,12,,,,
9,down,J Balvin,Una Nota,5,5,5,,,,
10,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),8,5,16,,,,
11,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,1,5,,,,
12,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),59,12,2,,,,
13,down,Sech & Jhay Cortez,911 (Remix),10,6,14,,,,
14,up,Jhay Cortez & Anuel AA,Ley Seca,15,13,6,,,,
15,down,"Nio García, J Balvin & Bad Bunny",AM Remix,14,4,16,,,,
16,down,Rauw Alejandro,Sexo Virtual,11,11,16,,,,
17,down,"Mora, Bad Bunny & Sech",Volando (Remix),16,4,14,,,,
18,down,TINI & Maria Becerra,Miénteme,13,5,24,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,50,3,2020-11-08,1,2020-11-15
20,down,The Kid LAROI & Justin Bieber,Stay,12,6,14,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,20,4,,,,
22,down,KAROL G,SEJODIOTO,19,6,3,,,,
23,down,Tiago pzk & Lit Killah,Entre Nosotros,21,12,14,,,,
24,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",23,5,17,,,,
25,up,Sebastián Yatra & Myke Towers,Pareja Del Año,26,1,26,24,2021-05-02,9,2021-05-16
26,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,25,6,24,,,,
27,up,Tokischa & ROSALÍA,Linda,29,27,4,,,,
28,down,J Balvin & Skrillex,In Da Getto,24,14,15,,,,
29,up,Bad Bunny,TE MUDASTE,30,4,46,20,2020-12-06,20,2020-12-06
30,up,Rauw Alejandro,La Old Skul,60,24,2,,,,
31,down,Coldplay X BTS,My Universe,22,22,3,,,,
32,down,J Balvin,Te Acuerdas De Mí,28,21,5,,,,
33,up,Bad Bunny,120,35,25,12,99,2020-12-06,99,2020-12-06
34,down,Myke Towers,ALMAS GEMELAS,27,23,12,,,,
35,down,Maluma,Hawái,32,1,63,63,2020-08-09,2,2020-09-20
36,up,LISA,MONEY,46,29,4,,,,
37,down,Tiësto & KAROL G,Don't Be Shy,33,26,9,,,,
38,down,Billie Eilish,Happier Than Ever,31,26,11,,,,
39,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,4,69,93,2020-08-23,66,2021-04-18
40,up,Danny Ocean & TINI,Tú no me conoces,90,40,2,,,,
41,down,KAROL G,EL MAKINON,34,3,29,63,2021-04-04,43,2021-05-02
42,down,Ingratax,París,36,12,13,,,,
43,up,Rels B,SHORTY QUE TE VAYA BN <3,84,43,2,,,,
44,down,Rauw Alejandro & Anuel AA,Reloj,41,3,51,100,2020-11-22,32,2021-01-17
45,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,2,46,6,2020-12-06,6,2020-12-06
46,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,7,101,14,2019-10-06,12,2019-10-13
47,down,J Balvin & Bad Bunny,LA CANCIÓN,45,4,101,72,2019-10-06,48,2019-11-03
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,28,8,,,,
49,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],47,4,17,,,,
50,up,Bad Bunny & Daddy Yankee,La Santa,50,5,85,29,2020-03-08,29,2020-03-08
51,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,40,17,19,,,,
52,down,Doja Cat,Woman,48,24,12,,,,
53,up,Doja Cat,Need To Know,63,32,12,,,,
54,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,93,54,2,,,,
55,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,51,1,36,53,2021-03-28,13,2021-05-02
56,down,Doja Cat,Kiss Me More (feat. SZA),52,7,25,9,2021-04-18,1,2021-05-16
57,down,KAROL G,BICHOTA,55,2,51,95,2020-11-01,4,2021-01-03
58,down,Olivia Rodrigo,good 4 u,49,4,22,,,,
59,down,Myke Towers & Juhn,Bandido,53,1,43,40,2021-01-03,6,2021-02-28
60,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,12,52,91,2020-11-01,64,2020-11-22
61,down,JC La Nevula,Búscate Otro,42,41,3,,,,
62,down,Justin Quiles & Maluma,La Botella,54,19,8,,,,
63,down,Myke Towers,Experimento,39,39,3,,,,
64,down,Boza,Hecha Pa' Mi,56,3,46,88,2020-12-27,46,2021-02-07
65,down,Bad Bunny & Tainy,Callaita,62,10,98,28,2019-10-06,23,2019-10-20
66,up,Bad Bunny,Vete,66,4,88,55,2019-11-24,12,2019-12-01
67,up,Bad Bunny,A Tu Merced,71,16,46,89,2020-03-08,89,2020-03-08
68,up,Oliver Tree,Life Goes On,72,47,6,,,,
69,down,Mora & Jhay Cortez,512,61,17,24,,,,
70,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,3,64,14,2020-08-02,10,2020-08-23
71,-,TWICE,The Feels,-,71,1,,,,
72,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,65,1,85,38,2020-03-08,7,2020-03-29
73,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),68,9,72,99,2020-05-17,99,2020-05-17
74,up,J Balvin & Bad Bunny,QUÉ PRETENDES,76,15,57,80,2019-10-06,60,2019-10-27
75,down,Måneskin,Beggin,74,10,17,,,,
76,up,Olivia Rodrigo,traitor,77,16,21,,,,
77,up,The Weeknd,Blinding Lights,78,4,93,94,2019-12-01,1,2020-03-01
78,down,Alex Rose & Rauw Alejandro,Me Fijé,69,40,17,,,,
79,down,Bad Bunny & Mora,Una Vez,75,13,32,,,,
80,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,16,25,76,2021-04-25,2,2021-05-02
81,down,Becky G. & El Alfa,Fulanito,79,38,15,,,,
82,down,Boza,Ella,70,48,6,,,,
83,down,Trueno,FEEL ME??,80,33,2,,,,
84,down,Sech,Sal y Perrea,57,10,26,,,,
85,down,zzoilo & Aitana,Mon Amour (Remix),82,3,4,,,,
86,up,Dua Lipa,Don't Start Now,86,5,100,19,2019-11-03,3,2020-01-05
87,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",83,8,32,,,,
88,down,Camilo & Shawn Mendes,KESI (Remix),87,13,13,,,,
89,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,24,7,,,,
90,up,Bad Bunny,La Difícil,95,2,75,13,2020-03-08,13,2020-03-08
91,up,Dua Lipa,Levitating,91,18,34,74,2020-04-05,74,2020-04-05
92,down,Sech,PSL,81,21,12,,,,
93,down,Rauw Alejandro,Aquel Nap ZzZz,92,10,11,,,,
94,up,Danny Ocean,Me Rehúso,94,55,4,,,,
95,-,Manuel Turizo,Te Olvido,-,74,1,,,,
96,down,Bad Bunny,Si Estuviésemos Juntos,89,24,43,,,,
97,-,Kali Uchis,telepatía,-,2,30,27,2021-02-28,6,2021-03-28
98,-,Bad Bunny,BOOKER T,-,11,28,48,2020-12-06,48,2020-12-06
99,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),67,19,3,,,,
100,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,96,16,57,93,2020-09-20,66,2020-09-27
