Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Sobrio,1,1,8,,,,
2,up,Farruko,Pepas,2,2,6,,,,
3,up,Bad Bunny,Yonaguni,3,1,13,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,4,2,14,,,,
5,up,Rauw Alejandro,Todo De Ti,5,1,15,,,,
6,up,Sech & Jhay Cortez,911 (Remix),7,6,8,,,,
7,down,Aventura & Bad Bunny,Volví,6,3,4,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,6,8,,,,
9,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),9,5,10,,,,
10,up,TINI & Maria Becerra,Miénteme,11,5,18,,,,
11,down,"Nio García, J Balvin & Bad Bunny",AM Remix,10,4,10,,,,
12,up,"Mora, Bad Bunny & Sech",Volando (Remix),12,4,8,,,,
13,up,Tiago pzk & Lit Killah,Entre Nosotros,13,12,8,,,,
14,up,Rauw Alejandro,Cúrame,15,7,7,,,,
15,down,Ingratax,París,14,12,7,,,,
16,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",16,5,11,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,44,3,2020-11-08,1,2020-11-15
18,up,Sebastián Yatra & Myke Towers,Pareja Del Año,18,1,20,24,2021-05-02,9,2021-05-16
19,up,Justin Quiles & Maluma,La Botella,81,19,2,,,,
20,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,19,17,13,,,,
21,down,Rauw Alejandro,Sexo Virtual,20,11,10,,,,
22,up,TINI & Manuel Turizo,Maldita Foto,82,22,2,,,,
23,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,6,18,,,,
24,up,Feid,SI TÚ SUPIERAS (Bonus Track),80,24,2,,,,
25,down,KAROL G,EL MAKINON,24,3,23,63,2021-04-04,43,2021-05-02
26,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],22,4,11,,,,
27,up,J Balvin & Skrillex,In Da Getto,32,14,9,,,,
28,down,Doja Cat,Woman,27,24,6,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),25,7,19,9,2021-04-18,1,2021-05-16
30,down,Sech,PSL,23,21,6,,,,
31,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,4,63,93,2020-08-23,66,2021-04-18
32,down,Olivia Rodrigo,good 4 u,30,4,16,,,,
33,down,Bad Bunny,TE MUDASTE,26,4,40,20,2020-12-06,20,2020-12-06
34,down,Maluma,Hawái,33,1,57,63,2020-08-09,2,2020-09-20
35,-,Anuel AA,23 Preguntas,-,35,1,,,,
36,down,Måneskin,Beggin,29,10,11,,,,
37,down,Doja Cat,Need To Know,36,32,6,,,,
38,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,34,1,30,53,2021-03-28,13,2021-05-02
39,down,Billie Eilish,Happier Than Ever,31,26,5,,,,
40,up,Myke Towers,ALMAS GEMELAS,42,23,6,,,,
41,down,Rauw Alejandro & Anuel AA,Reloj,40,3,45,100,2020-11-22,32,2021-01-17
42,down,Camilo & Shawn Mendes,KESI (Remix),35,13,7,,,,
43,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,2,40,6,2020-12-06,6,2020-12-06
44,down,Myke Towers & Juhn,Bandido,39,1,37,40,2021-01-03,6,2021-02-28
45,down,Sech,Sal y Perrea,38,10,20,,,,
46,down,J Balvin & Bad Bunny,LA CANCIÓN,44,4,95,72,2019-10-06,48,2019-11-03
47,down,Mora & Jhay Cortez,512,41,17,18,,,,
48,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,7,95,14,2019-10-06,12,2019-10-13
49,up,Olivia Rodrigo,traitor,49,16,15,,,,
50,down,Becky G. & El Alfa,Fulanito,45,38,9,,,,
51,down,KAROL G,BICHOTA,48,2,45,95,2020-11-01,4,2021-01-03
52,up,Gera MX & Christian Nodal,Botella Tras Botella,55,6,19,,,,
53,down,Bad Bunny & Daddy Yankee,La Santa,50,5,79,29,2020-03-08,29,2020-03-08
54,down,Marc Segui & Pol Granch,Tiroteo,47,20,9,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,16,19,76,2021-04-25,2,2021-05-02
56,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",56,8,26,,,,
57,up,Maria Becerra,Mi Debilidad,60,39,5,,,,
58,-,Stray Kids,Thunderous,-,58,1,,,,
59,down,Alex Rose & Rauw Alejandro,Me Fijé,54,40,11,,,,
60,up,Reik & Maluma,Perfecta,66,32,14,,,,
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,3,58,14,2020-08-02,10,2020-08-23
62,down,Dua Lipa,Levitating,58,18,28,74,2020-04-05,74,2020-04-05
63,down,The Weeknd,Blinding Lights,59,4,87,94,2019-12-01,1,2020-03-01
64,up,Tiësto & KAROL G,Don't Be Shy,70,26,3,,,,
65,down,Sebastián Yatra & Jhay Cortez,Delincuente,37,37,3,,,,
66,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],64,63,3,,,,
67,down,Bad Bunny & Tainy,Callaita,62,10,92,28,2019-10-06,23,2019-10-20
68,up,Manuel Turizo & Maluma,Amor en Coma,69,17,21,,,,
69,up,Olivia Rodrigo,drivers license,71,7,34,1,2021-01-17,1,2021-01-17
70,down,Dua Lipa,Don't Start Now,65,5,94,19,2019-11-03,3,2020-01-05
71,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,68,12,47,91,2020-11-01,64,2020-11-22
72,down,Bad Bunny,Vete,67,4,82,55,2019-11-24,12,2019-12-01
73,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,64,1,,,,
74,down,Olivia Rodrigo,deja vu,72,11,22,17,2021-04-11,16,2021-04-18
75,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,90,28,2,,,,
76,down,Bad Bunny,De Museo,57,17,8,,,,
77,-,Selena Gomez & Camilo,999,-,60,1,,,,
78,-,Stray Kids,DOMINO,-,78,1,,,,
79,up,BTS,Butter,86,9,15,,,,
80,-,Stray Kids,CHEESE,-,80,1,,,,
81,-,Nicky Jam & Jhay Cortez,Magnum,-,70,1,,,,
82,-,Maria Becerra,Wow Wow (feat. Becky G),-,55,1,,,,
83,down,Bad Bunny,A Tu Merced,63,16,40,89,2020-03-08,89,2020-03-08
84,up,BTS,Permission to Dance,99,20,8,,,,
85,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,84,1,79,38,2020-03-08,7,2020-03-29
86,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,73,16,52,93,2020-09-20,66,2020-09-27
87,-,Stray Kids,SSICK,-,87,1,,,,
88,-,Stray Kids,The View,-,88,1,,,,
89,-,Stray Kids,"Sorry, I Love You",-,89,1,,,,
90,-,Stray Kids,WOLFGANG,-,90,1,,,,
91,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,91,1,,,,
92,-,Stray Kids,Silent Cry,-,92,1,,,,
93,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,93,1,,,,
94,-,Stray Kids,Secret Secret,-,94,1,,,,
95,-,Stray Kids,Mixtape : OH,-,81,3,,,,
96,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),75,58,12,,,,
97,-,Mike Bahía,La Rutina,-,23,9,,,,
98,down,Kali Uchis,telepatía,77,2,29,27,2021-02-28,6,2021-03-28
99,down,"MYA, TINI & Duki",2:50 Remix,61,21,10,,,,
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),79,2,24,56,2021-03-21,1,2021-03-28
