Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,Yandel & Feid,Yandel 150,2,1,11,,,,
3,up,Ozuna,Hey Mor (feat. Feid),4,1,23,,,,
4,up,Feid,CHORRITO PA LAS ANIMAS,5,3,15,,,,
5,up,Feid,Feliz Cumpleaños Ferxxo,6,2,30,,,,
6,down,KAROL G & Romeo Santos,X SI VOLVEMOS,3,3,6,,,,
7,up,TINI,Cupido,10,6,4,,,,
8,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,9,,,,
9,up,Feid,Normal,9,6,36,,,,
10,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],13,8,13,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,1,44,,,,
12,up,Bad Bunny,Moscow Mule,18,2,44,,,,
13,up,Arcángel & Bad Bunny,La Jumpa,15,1,15,,,,
14,down,KAROL G,MIENTRAS ME CURO DEL CORA,8,8,3,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,1,44,,,,
16,up,Manuel Turizo,La Bachata,20,1,39,,,,
17,down,KAROL G,PROVENZA,14,1,47,,,,
18,down,KAROL G & Ovy On the Drums,CAIRO,16,16,17,,,,
19,up,Miley Cyrus,Flowers,21,2,9,,,,
20,down,Gorillaz,Tormenta (feat. Bad Bunny),11,11,3,,,,
21,up,Bad Bunny,Tití Me Preguntó,22,3,44,,,,
22,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,94,22,2,,,,
23,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,9,33,,,,
24,up,Bad Bunny,Efecto,24,2,44,,,,
25,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),26,16,7,,,,
26,up,Taiu & Milo j,Rara Vez,42,16,3,,,,
27,up,Feid,Ferxxo 100,27,12,41,,,,
28,down,KAROL G,TUS GAFITAS,17,17,3,,,,
29,up,Ñengo Flow & Bad Bunny,Gato de Noche,31,12,12,,,,
30,up,Feid,Prohibidox,33,14,26,,,,
31,down,KAROL G & Maldy,GATÚBELA,23,16,29,,,,
32,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,1,36,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,36,5,159,29,2020-03-08,29,2020-03-08
34,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,35,1,83,31,2020-06-07,31,2020-06-07
35,down,The Weeknd & Ariana Grande,Die For You (Remix),29,29,3,,,,
36,up,Bad Bunny,Yonaguni,38,1,93,,,,
37,down,Bad Bunny,Neverita,32,6,44,,,,
38,down,KAROL G & Quevedo,PERO TÚ,25,25,3,,,,
39,down,KAROL G,GUCCI LOS PAÑOS,28,28,3,,,,
40,up,Kenia OS,Malas Decisiones,45,39,3,,,,
41,up,Quevedo,Punto G,41,18,14,,,,
42,up,TINI,La Triple T,46,30,41,,,,
43,up,Quevedo & Omar Montes,DAME,43,21,8,,,,
44,up,Rauw Alejandro,Todo De Ti,49,1,95,,,,
45,up,Mora & Feid,LA INOCENTE,55,26,45,,,,
46,-,Bad Bunny,TE MUDASTE,-,4,108,20,2020-12-06,20,2020-12-06
47,up,Harry Styles,As It Was,50,1,50,,,,
48,up,Rauw Alejandro & Baby Rasta,PUNTO 40,51,12,23,,,,
49,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,124,3,2020-11-08,1,2020-11-15
50,up,Quevedo,Vista Al Mar,53,25,18,,,,
51,up,Bad Bunny & Rauw Alejandro,Party,57,2,44,,,,
52,down,KAROL G,BESTIES,37,37,3,,,,
53,up,Bad Bunny & Jhay Cortez,Tarot,54,6,44,,,,
54,up,Maluma,Sobrio,63,1,88,,,,
55,up,Anuel AA & Haze,Amanece,59,16,50,,,,
56,up,Bad Bunny & Tainy,Callaita,62,10,172,28,2019-10-06,23,2019-10-20
57,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,44,44,3,,,,
58,up,"TINI, La Joaqui & Steve Aoki",Muñecas,58,35,7,,,,
59,up,Quevedo,WANDA,64,42,7,,,,
60,up,ROSALÍA,DESPECHÁ,72,9,33,,,,
61,up,Quevedo & Myke Towers,Playa Del Inglés,61,29,12,,,,
62,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,65,1,75,,,,
63,up,Rauw Alejandro & Chencho Corleone,Desesperados,67,1,66,,,,
64,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,39,39,3,,,,
65,up,TINI & Maria Becerra,Miénteme,70,5,94,,,,
66,up,Fuerza Regida & Grupo Frontera,Bebe Dame,68,25,3,,,,
67,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,76,1,138,38,2020-03-08,7,2020-03-29
68,up,Becky G. & KAROL G,MAMIII,74,1,57,,,,
69,-,The Weeknd,Starboy (feat. Daft Punk),-,69,1,,,,
70,down,Bad Bunny,Después de la Playa,66,6,44,,,,
71,up,Ozuna,Se Preparó,73,39,29,,,,
72,down,"Jhayco, Feid & Sech",En La De Ella,69,35,20,,,,
73,up,Wisin & Yandel & ROSALÍA,Besos Moja2,75,33,20,,,,
74,-,The Weeknd,Blinding Lights,-,4,117,94,2019-12-01,1,2020-03-01
75,down,KAROL G,AMARGURA,47,3,3,,,,
76,up,Shakira & Rauw Alejandro,Te Felicito,79,9,47,,,,
77,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,40,40,3,,,,
78,down,J Balvin & Bad Bunny,LA CANCIÓN,71,4,175,72,2019-10-06,48,2019-11-03
79,up,Maluma,Hawái,81,1,136,63,2020-08-09,2,2020-09-20
80,down,Rauw Alejandro,Cúrame,77,7,74,,,,
81,up,Mora & Jhay Cortez,MEMORIAS,82,20,36,,,,
82,down,J Balvin,Azul,80,12,87,99,2020-03-29,70,2020-06-28
83,-,The Weeknd,Save Your Tears,-,36,23,80,2020-03-22,1,2021-03-21
84,-,The Weeknd,Die For You,-,79,1,,,,
85,up,Sebastián Yatra,Tacones Rojos,89,1,73,,,,
86,up,Shakira & Ozuna,Monotonía,86,4,21,,,,
87,-,Miley Cyrus,River,-,60,1,,,,
88,-,Rels B,lo que hay x aquí,-,29,1,,,,
89,-,Miley Cyrus,Jaded,-,64,1,,,,
90,-,The Weeknd,After Hours,-,89,3,37,2020-02-23,22,2020-03-01
91,down,KAROL G,MERCURIO,48,48,3,,,,
92,down,Piso 21 & Micro Tdh,Te Vi,83,43,55,,,,
93,-,Miley Cyrus,Rose Colored Lenses,-,93,1,,,,
94,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,90,4,68,,,,
95,down,Bad Bunny & The Marías,Otro Atardecer,85,19,44,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,96,2,,,,
97,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,93,45,7,,,,
98,down,Bad Bunny,Un Coco,84,13,44,,,,
99,down,Rauw Alejandro,Dile a El,95,20,14,,,,
100,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,16,36,76,2021-04-25,2,2021-05-02
