Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,4,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,2,1,13,,,,
3,up,DEKKO,12x3,3,3,9,,,,
4,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,1,22,,,,
5,up,Sebastián Yatra,Tacones Rojos,5,1,20,,,,
6,up,Ryan Castro,Jordan,7,6,5,,,,
7,down,Bad Bunny,Yonaguni,6,1,40,,,,
8,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",8,5,10,,,,
9,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,11,1,26,,,,
10,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,10,4,18,,,,
11,down,Bad Bunny & Daddy Yankee,La Santa,9,5,106,29,2020-03-08,29,2020-03-08
12,up,Álvaro Díaz & Rauw Alejandro,Problemón,12,3,14,,,,
13,up,Bad Bunny,La Zona,13,13,11,94,2020-03-08,94,2020-03-08
14,up,Bad Bunny,TE MUDASTE,14,4,67,20,2020-12-06,20,2020-12-06
15,up,Bad Bunny & Mora,Una Vez,17,13,50,,,,
16,down,Aventura & Bad Bunny,Volví,15,3,31,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,71,3,2020-11-08,1,2020-11-15
18,down,Rauw Alejandro,Todo De Ti,16,1,42,,,,
19,down,zzoilo & Aitana,Mon Amour (Remix),18,3,25,,,,
20,up,Maluma,Sobrio,20,1,35,,,,
21,up,KAROL G,SEJODIOTO,23,6,24,,,,
22,up,TINI & Beéle,Fantasi,29,22,3,,,,
23,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,5,37,,,,
24,up,Cris Mj,Una Noche en Medellín,35,7,3,,,,
25,up,J Balvin & Maria Becerra,Qué Más Pues?,25,2,41,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,22,20,,,,
27,down,Bad Bunny,A Tu Merced,24,16,65,89,2020-03-08,89,2020-03-08
28,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",41,28,3,,,,
29,down,"Mora, Bad Bunny & Sech",Volando (Remix),27,4,35,,,,
30,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),26,5,9,,,,
31,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,28,6,45,,,,
32,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,38,1,106,38,2020-03-08,7,2020-03-29
33,down,Rauw Alejandro,Cúrame,32,7,34,,,,
34,down,TINI & Maria Becerra,Miénteme,33,5,45,,,,
35,down,J Balvin & Bad Bunny,LA CANCIÓN,34,4,122,72,2019-10-06,48,2019-11-03
36,down,"Nio García, J Balvin & Bad Bunny",AM Remix,30,4,37,,,,
37,down,Bad Bunny,Vete,31,4,109,55,2019-11-24,12,2019-12-01
38,up,Sebastián Yatra & Myke Towers,Pareja Del Año,39,1,47,24,2021-05-02,9,2021-05-16
39,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,7,122,14,2019-10-06,12,2019-10-13
40,up,Feid & KAROL G,FRIKI,44,34,13,,,,
41,up,Maluma,Hawái,42,1,84,63,2020-08-09,2,2020-09-20
42,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,4,90,93,2020-08-23,66,2021-04-18
43,-,Anitta & Justin Quiles,Envolver Remix,-,10,1,,,,
44,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,2,67,6,2020-12-06,6,2020-12-06
45,down,Sech & Jhay Cortez,911 (Remix),43,6,35,,,,
46,up,Farruko,Pepas,48,2,33,,,,
47,up,Bad Bunny,La Difícil,47,2,92,13,2020-03-08,13,2020-03-08
48,up,J Balvin,Una Nota,49,5,26,,,,
49,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,6,1,,,,
50,up,Bad Bunny,Si Veo a Tu Mamá,51,1,68,27,2020-03-08,26,2020-03-15
51,-,Danny Ocean,Fuera del mercado,-,2,1,,,,
52,down,"Wisin, Camilo & Los Legendarios",Buenos Días,40,13,8,,,,
53,down,Bad Bunny & Tainy,Callaita,50,10,119,28,2019-10-06,23,2019-10-20
54,down,TINI & L-Gante,Bar,52,14,17,,,,
55,up,KAROL G,BICHOTA,66,2,72,95,2020-11-01,4,2021-01-03
56,down,Bad Bunny,Si Estuviésemos Juntos,36,24,54,,,,
57,down,Jhay Cortez & Anuel AA,Ley Seca,55,13,27,,,,
58,down,Bad Bunny & Ñengo Flow,Qué Malo,53,21,19,86,2020-03-08,86,2020-03-08
59,up,KAROL G,EL MAKINON,72,3,50,63,2021-04-04,43,2021-05-02
60,up,ROSALÍA,SAOKO,70,14,5,,,,
61,down,Rauw Alejandro & Anuel AA,Reloj,54,3,72,100,2020-11-22,32,2021-01-17
62,down,Rauw Alejandro,Sexo Virtual,57,11,37,,,,
63,down,Bad Bunny,120,56,25,33,99,2020-12-06,99,2020-12-06
64,down,Bad Bunny & Sech,Ignorantes,58,2,81,94,2020-02-16,15,2020-03-08
65,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),59,9,92,99,2020-05-17,99,2020-05-17
66,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",67,5,38,,,,
67,up,KAROL G & Nicki Minaj,Tusa,75,1,86,29,2019-11-17,5,2020-02-02
68,down,Bad Bunny,Yo Perreo Sola,62,2,62,44,2020-03-08,31,2020-04-19
69,down,Bad Bunny & Yaviah,Bichiyal,60,12,21,63,2020-03-08,63,2020-03-08
70,down,Bad Bunny,BOOKER T,61,11,41,48,2020-12-06,48,2020-12-06
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,3,85,14,2020-08-02,10,2020-08-23
72,down,Rauw Alejandro,Aquel Nap ZzZz,63,10,32,,,,
73,down,C. Tangana,Demasiadas Mujeres,65,34,3,,,,
74,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,64,12,73,91,2020-11-01,64,2020-11-22
75,down,The Kid LAROI & Justin Bieber,Stay,68,6,35,,,,
76,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),74,49,19,,,,
77,down,Tiago pzk & Lit Killah,Entre Nosotros,76,12,35,,,,
78,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",73,19,14,,,,
79,up,Danny Ocean,Me Rehúso,97,55,9,,,,
80,down,J Balvin & Bad Bunny,QUÉ PRETENDES,77,15,75,80,2019-10-06,60,2019-10-27
81,up,Rauw Alejandro,GRACIAS POR NADA,91,81,2,,,,
82,-,Maria Becerra,Felices x Siempre,-,82,1,,,,
83,down,Dua Lipa,Levitating,78,18,45,74,2020-04-05,74,2020-04-05
84,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,71,8,16,,,,
85,-,Anitta,Envolver,-,3,1,,,,
86,up,ROSALÍA,CHICKEN TERIYAKI,90,30,2,,,,
87,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",85,79,9,,,,
88,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",80,71,6,,,,
89,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,15,1,,,,
90,down,Natalia Lafourcade,Hasta la Raíz,81,47,19,,,,
91,down,The Weeknd,Blinding Lights,79,4,113,94,2019-12-01,1,2020-03-01
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),89,3,73,3,2019-10-06,3,2019-10-06
93,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,82,1,64,31,2020-06-07,31,2020-06-07
94,up,Dua Lipa,Don't Start Now,94,5,111,19,2019-11-03,3,2020-01-05
95,up,Sofía Reyes & Maria Becerra,Marte,99,90,3,,,,
96,down,Tiago pzk & Trueno,Salimo de Noche,93,31,19,,,,
97,up,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,100,77,7,,,,
98,-,KAROL G,"Ay, DiOs Mío!",-,1,48,48,2020-08-09,24,2020-09-06
99,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,87,1,53,53,2021-03-28,13,2021-05-02
100,down,Justin Quiles,Colorín Colorado,86,38,20,,,,
