Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,47,1,2,,,,
2,down,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,11,,,,
3,up,DEKKO,12x3,5,3,7,,,,
4,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,20,,,,
5,down,Bad Bunny,Yonaguni,3,1,38,,,,
6,down,Sebastián Yatra,Tacones Rojos,4,1,18,,,,
7,up,Ryan Castro,Jordan,18,6,3,,,,
8,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",11,5,8,,,,
9,down,Bad Bunny & Daddy Yankee,La Santa,6,5,104,29,2020-03-08,29,2020-03-08
10,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,8,4,16,,,,
11,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,1,24,,,,
12,down,Álvaro Díaz & Rauw Alejandro,Problemón,7,3,12,,,,
13,down,Bad Bunny,TE MUDASTE,9,4,65,20,2020-12-06,20,2020-12-06
14,down,Aventura & Bad Bunny,Volví,12,3,29,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,69,3,2020-11-08,1,2020-11-15
16,down,Rauw Alejandro,Todo De Ti,14,1,40,,,,
17,down,Bad Bunny & Mora,Una Vez,15,13,48,,,,
18,up,Bad Bunny,La Zona,76,13,9,94,2020-03-08,94,2020-03-08
19,down,zzoilo & Aitana,Mon Amour (Remix),16,3,23,,,,
20,down,Maluma,Sobrio,17,1,33,,,,
21,up,KAROL G,SEJODIOTO,22,6,22,,,,
22,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),19,5,7,,,,
23,down,Bad Bunny,A Tu Merced,21,16,63,89,2020-03-08,89,2020-03-08
24,up,J Balvin & Maria Becerra,Qué Más Pues?,26,2,39,,,,
25,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,24,1,104,38,2020-03-08,7,2020-03-29
26,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),28,5,35,,,,
27,down,"Mora, Bad Bunny & Sech",Volando (Remix),23,4,33,,,,
28,up,Bad Bunny,Vete,29,4,107,55,2019-11-24,12,2019-12-01
29,up,"Nio García, J Balvin & Bad Bunny",AM Remix,31,4,35,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,22,18,,,,
31,down,"Wisin, Camilo & Los Legendarios",Buenos Días,20,13,6,,,,
32,down,J Balvin & Bad Bunny,LA CANCIÓN,25,4,120,72,2019-10-06,48,2019-11-03
33,down,Rauw Alejandro,Cúrame,32,7,32,,,,
34,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),30,7,120,14,2019-10-06,12,2019-10-13
35,down,Bad Bunny,Si Estuviésemos Juntos,33,24,52,,,,
36,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,38,6,43,,,,
37,up,TINI & Maria Becerra,Miénteme,37,5,43,,,,
38,up,Sech & Jhay Cortez,911 (Remix),41,6,33,,,,
39,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,2,65,6,2020-12-06,6,2020-12-06
40,up,J Balvin,Una Nota,43,5,24,,,,
41,down,Bad Bunny,Si Veo a Tu Mamá,40,1,66,27,2020-03-08,26,2020-03-15
42,down,Bad Bunny,La Difícil,39,2,90,13,2020-03-08,13,2020-03-08
43,down,Bad Bunny & Tainy,Callaita,36,10,117,28,2019-10-06,23,2019-10-20
44,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,51,4,88,93,2020-08-23,66,2021-04-18
45,down,Sebastián Yatra & Myke Towers,Pareja Del Año,42,1,45,24,2021-05-02,9,2021-05-16
46,up,Farruko,Pepas,49,2,31,,,,
47,down,Feid & KAROL G,FRIKI,34,34,11,,,,
48,up,Maluma,Hawái,48,1,82,63,2020-08-09,2,2020-09-20
49,down,TINI & L-Gante,Bar,46,14,15,,,,
50,up,Bad Bunny & Ñengo Flow,Qué Malo,54,21,17,86,2020-03-08,86,2020-03-08
51,down,Jhay Cortez & Anuel AA,Ley Seca,50,13,25,,,,
52,down,Bad Bunny,120,44,25,31,99,2020-12-06,99,2020-12-06
53,down,Rauw Alejandro,Sexo Virtual,52,11,35,,,,
54,up,Bad Bunny & Sech,Ignorantes,59,2,79,94,2020-02-16,15,2020-03-08
55,up,Bad Bunny & Yaviah,Bichiyal,60,12,19,63,2020-03-08,63,2020-03-08
56,down,Rauw Alejandro & Anuel AA,Reloj,55,3,70,100,2020-11-22,32,2021-01-17
57,up,Rauw Alejandro,Aquel Nap ZzZz,58,10,30,,,,
58,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),56,9,90,99,2020-05-17,99,2020-05-17
59,down,Bad Bunny,BOOKER T,57,11,39,48,2020-12-06,48,2020-12-06
60,down,Bad Bunny,Yo Perreo Sola,53,2,60,44,2020-03-08,31,2020-04-19
61,down,ROSALÍA,SAOKO,27,14,3,,,,
62,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,63,12,71,91,2020-11-01,64,2020-11-22
63,up,KAROL G,EL MAKINON,67,3,48,63,2021-04-04,43,2021-05-02
64,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",66,5,36,,,,
65,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,64,8,14,,,,
66,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,3,83,14,2020-08-02,10,2020-08-23
67,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",61,19,12,,,,
68,up,KAROL G,BICHOTA,75,2,70,95,2020-11-01,4,2021-01-03
69,down,The Kid LAROI & Justin Bieber,Stay,68,6,33,,,,
70,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),70,49,17,,,,
71,-,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",-,28,1,,,,
72,up,Tiago pzk & Lit Killah,Entre Nosotros,72,12,33,,,,
73,down,J Balvin & Bad Bunny,QUÉ PRETENDES,65,15,73,80,2019-10-06,60,2019-10-27
74,down,Natalia Lafourcade,Hasta la Raíz,71,47,17,,,,
75,up,KAROL G & Nicki Minaj,Tusa,87,1,84,29,2019-11-17,5,2020-02-02
76,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",74,71,4,,,,
77,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,73,1,62,31,2020-06-07,31,2020-06-07
78,down,Bad Bunny,Otra Noche en Miami,69,59,4,,,,
79,down,Justin Quiles,Colorín Colorado,77,38,18,,,,
80,up,The Weeknd,Blinding Lights,82,4,111,94,2019-12-01,1,2020-03-01
81,up,Tiago pzk & Trueno,Salimo de Noche,83,31,17,,,,
82,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,84,1,51,53,2021-03-28,13,2021-05-02
83,up,Myke Towers & Juhn,Bandido,85,1,62,40,2021-01-03,6,2021-02-28
84,-,C. Tangana,Demasiadas Mujeres,-,34,1,,,,
85,down,Bad Bunny,HACIENDO QUE ME AMAS,80,6,22,21,2020-12-06,21,2020-12-06
86,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,79,25,9,,,,
87,down,Bad Bunny,TE DESEO LO MEJOR,81,8,20,32,2020-12-06,32,2020-12-06
88,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",89,79,7,,,,
89,down,Camilo & Evaluna Montaner,Índigo,88,1,19,,,,
90,-,Sofía Reyes & Maria Becerra,Marte,-,90,1,,,,
91,up,Dua Lipa,Levitating,94,18,43,74,2020-04-05,74,2020-04-05
92,up,Rauw Alejandro,Caprichoso,92,92,2,,,,
93,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,86,77,5,,,,
94,down,Bad Bunny,Soliá,90,14,16,67,2020-03-08,67,2020-03-08
95,-,TINI & Beéle,Fantasi,-,22,1,,,,
96,-,Morat,Llamada Perdida,-,79,1,,,,
97,-,Ozuna,Deprimida,-,83,1,,,,
98,-,Cris Mj,Una Noche en Medellín,-,7,1,,,,
99,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),78,8,18,,,,
100,down,Dua Lipa,Don't Start Now,97,5,109,19,2019-11-03,3,2020-01-05
