Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,9,1,2,33,2020-10-04,19,2020-11-08
2,down,Maluma,Hawái,1,1,10,63,2020-08-09,2,2020-09-20
3,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,5,23,2020-09-13,18,2020-10-18
4,down,Ozuna & Camilo,Despeinada,3,3,5,97,2020-09-20,40,2020-10-04
5,down,KAROL G,"Ay, DiOs Mío!",4,1,13,48,2020-08-09,24,2020-09-06
6,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,4,16,93,2020-08-23,66,2021-04-18
7,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,2,7,67,2020-10-18,38,2020-11-15
8,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,1,24,94,2020-05-31,13,2020-07-26
9,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,5,7,52,2020-08-30,37,2020-09-20
10,up,Rauw Alejandro & Camilo,Tattoo (Remix),10,1,13,66,2020-07-26,14,2020-08-09
11,up,Farruko,La Tóxica,11,11,11,69,2020-09-20,24,2020-11-15
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,3,11,14,2020-08-02,10,2020-08-23
13,up,Justin Quiles,Jeans,15,3,8,75,2020-10-18,45,2020-11-15
14,down,Maluma & Myke Towers,Madrid,13,6,7,,,,
15,down,Jerry Di,Mi Cuarto,14,10,9,97,2020-08-23,46,2020-10-04
16,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,18,16,5,93,2020-09-20,66,2020-09-27
17,down,Cali y El Dandee & Danna Paola,Nada,16,16,8,,,,
18,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,83,10,2,66,2020-11-01,49,2020-11-22
19,up,Rauw Alejandro,Enchule,20,19,3,,,,
20,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),17,2,15,79,2020-07-05,50,2020-07-12
21,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,19,1,32,38,2020-03-08,7,2020-03-29
22,up,Lele Pons & Guaynaa,Se Te Nota,43,19,3,81,2020-09-27,36,2020-11-15
23,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),22,4,37,,,,
24,down,The Weeknd,Blinding Lights,23,4,40,94,2019-12-01,1,2020-03-01
25,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",27,17,11,93,2020-08-30,82,2020-09-13
26,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],21,21,3,,,,
27,down,Lenny Tavárez & Beéle,La Mujer Traiciona,25,18,7,,,,
28,up,J Balvin,Azul,29,12,29,99,2020-03-29,70,2020-06-28
29,up,Sech,Relación,32,1,27,78,2020-06-07,28,2020-07-19
30,up,Bad Bunny & Daddy Yankee,La Santa,31,5,32,29,2020-03-08,29,2020-03-08
31,up,Camilo,Favorito,44,1,28,32,2020-04-19,18,2020-04-26
32,up,BTS,Dynamite,39,10,7,96,2020-08-23,2,2020-08-30
33,down,Bad Bunny,Si Estuviésemos Juntos,24,24,18,,,,
34,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",26,3,13,89,2020-07-19,12,2020-08-16
35,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",35,5,11,47,2020-08-02,43,2020-08-09
36,up,Cardi B,WAP (feat. Megan Thee Stallion),37,28,8,80,2020-08-09,1,2020-08-16
37,down,Bad Bunny,Yo Perreo Sola,30,2,32,44,2020-03-08,31,2020-04-19
38,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],36,2,17,,,,
39,down,Bad Bunny & Sech,Ignorantes,34,2,34,94,2020-02-16,15,2020-03-08
40,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,28,14,4,,,,
41,up,Danna Paola & Sebastián Yatra,No Bailes Sola,45,7,12,,,,
42,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,42,1,19,31,2020-06-07,31,2020-06-07
43,down,Bad Bunny,La Difícil,38,2,32,13,2020-03-08,13,2020-03-08
44,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,9,21,99,2020-05-17,99,2020-05-17
45,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),52,2,28,92,2020-04-19,62,2020-09-06
46,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,7,48,14,2019-10-06,12,2019-10-13
47,down,Lunay & Beéle,Victoria,33,33,3,,,,
48,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],51,1,48,67,2019-12-08,35,2020-02-09
49,down,J Balvin & Bad Bunny,LA CANCIÓN,41,4,48,72,2019-10-06,48,2019-11-03
50,up,Camilo & Evaluna Montaner,Por Primera Vez,62,4,30,96,2020-04-19,95,2020-04-26
51,up,KAROL G & Nicki Minaj,Tusa,55,1,48,29,2019-11-17,5,2020-02-02
52,down,Bad Bunny,Si Veo a Tu Mamá,40,1,32,27,2020-03-08,26,2020-03-15
53,down,Jowell & Randy & J Balvin,Anaranjado,50,12,12,,,,
54,up,Dua Lipa,Don't Start Now,54,5,48,19,2019-11-03,3,2020-01-05
55,up,Harry Styles,Watermelon Sugar,58,31,23,85,2019-11-17,2,2020-08-23
56,up,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),69,38,4,,,,
57,up,Greeicy,Los Besos,57,13,25,,,,
58,up,La Ross Maria,Mi Regalo Mas Bonito,97,58,2,82,2020-10-04,76,2020-10-18
59,down,"Ozuna, Doja Cat & Sia",Del Mar,49,30,5,,,,
60,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",53,13,6,,,,
61,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),56,20,7,65,2020-08-30,58,2020-09-06
62,up,Rauw Alejandro & Chencho Corleone,El Efecto,64,4,26,76,2020-06-14,72,2020-07-05
63,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,3,48,3,2019-10-06,3,2019-10-06
64,up,Bad Bunny & Mora,Una Vez,68,13,12,,,,
65,down,Anitta,Me Gusta (with Cardi B & Myke Towers),46,46,3,31,2020-09-27,31,2020-09-27
66,down,Bad Bunny,Vete,60,4,44,55,2019-11-24,12,2019-12-01
67,up,Anuel AA,Reggaetonera,67,15,19,,,,
68,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",63,46,16,,,,
69,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",73,35,46,,,,
70,down,Maluma,ADMV,66,27,18,,,,
71,down,Bad Bunny,A Tu Merced,65,16,26,89,2020-03-08,89,2020-03-08
72,up,J Balvin,Rojo,72,5,32,36,2020-03-08,35,2020-03-29
73,up,Jennifer Lopez & Maluma,Pa' Ti,94,73,2,,,,
74,down,Ozuna,Caramelo,59,10,17,65,2020-06-28,27,2020-08-16
75,down,Bad Bunny & Tainy,Callaita,70,10,48,28,2019-10-06,23,2019-10-20
76,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,76,3,43,60,2020-01-05,24,2020-02-02
77,-,Arcángel & Sech,Amantes y Amigos,-,13,1,,,,
78,-,BLACKPINK,Lovesick Girls,-,31,1,3,2020-10-11,3,2020-10-11
79,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",74,13,42,94,2019-10-06,80,2019-10-20
80,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),77,16,25,,,,
81,-,BLACKPINK,Pretty Savage,-,79,1,22,2020-10-11,22,2020-10-11
82,-,Shawn Mendes,Wonder,-,80,1,15,2020-10-11,15,2020-10-11
83,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,83,1,24,2020-10-11,24,2020-10-11
84,down,Myke Towers,Diosa,81,6,35,45,2020-03-01,45,2020-03-01
85,-,Camilo & Pedro Capó,Tutu,-,9,40,17,2019-10-06,15,2019-10-13
86,down,Harry Styles,Adore You,79,40,37,24,2019-12-08,6,2020-04-19
87,-,BLACKPINK,Crazy Over You,-,87,1,37,2020-10-11,37,2020-10-11
88,-,BLACKPINK,Love To Hate Me,-,88,1,40,2020-10-11,40,2020-10-11
89,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,88,1,,,,
90,down,"El Alfa, Darell & Noriel",4K,75,30,12,,,,
91,down,Rels B,A Mí,78,56,10,,,,
92,up,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),93,38,11,,,,
93,-,BLACKPINK,How You Like That,-,29,10,3,2020-07-05,3,2020-07-05
94,down,BLACKPINK & Selena Gomez,Ice Cream,92,35,6,100,2020-08-30,3,2020-09-06
95,-,BLACKPINK,You Never Know,-,95,1,48,2020-10-11,48,2020-10-11
96,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,87,1,28,2020-10-11,28,2020-10-11
97,-,Llane & Manuel Turizo,Será,-,69,1,,,,
98,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,50,22,,,,
99,down,Justin Bieber,Holy (feat. Chance the Rapper),71,71,3,83,2020-09-20,4,2020-09-27
100,down,"Haze, Jhay Cortez & Lunay",Prendemos,86,72,3,,,,
