Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,1,1,15,,,,
2,up,KAROL G,TQG,2,1,7,,,,
3,up,Feid,CHORRITO PA LAS ANIMAS,3,3,19,,,,
4,up,Feid & Young Miko,Classy 101,82,1,2,,,,
5,down,Feid,Feliz Cumpleaños Ferxxo,4,2,34,,,,
6,down,Ozuna,Hey Mor (feat. Feid),5,1,27,,,,
7,up,Feid,Normal,7,6,40,,,,
8,up,Eladio Carrión & Bad Bunny,Coco Chanel,8,4,4,,,,
9,down,ROSALÍA & Rauw Alejandro,BESO,6,6,3,,,,
10,down,TINI,Cupido,9,6,8,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,1,48,,,,
12,up,Feid,Ferxxo 100,14,12,45,,,,
13,up,Manuel Turizo,La Bachata,16,1,43,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,13,,,,
15,up,Bad Bunny,Moscow Mule,15,2,48,,,,
16,up,Arcángel & Bad Bunny,La Jumpa,17,1,19,,,,
17,down,KAROL G & Romeo Santos,X SI VOLVEMOS,10,3,10,,,,
18,up,Taiu & Milo j,Rara Vez,18,16,7,,,,
19,up,Feid,Prohibidox,21,14,30,,,,
20,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,1,48,,,,
21,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],20,8,17,,,,
22,up,Bad Bunny,Tití Me Preguntó,25,3,48,,,,
23,up,KAROL G,PROVENZA,23,1,51,,,,
24,up,Bad Bunny,Efecto,27,2,48,,,,
25,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,9,37,,,,
26,down,Feid,REMIX EXCLUSIVO,22,13,4,,,,
27,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),31,16,11,,,,
28,up,Mora & Feid,LA INOCENTE,33,26,49,,,,
29,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,1,40,,,,
30,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",13,13,3,,,,
31,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,28,22,6,,,,
32,down,KAROL G & Ovy On the Drums,CAIRO,30,16,21,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,36,5,163,29,2020-03-08,29,2020-03-08
34,down,KAROL G,MIENTRAS ME CURO DEL CORA,26,8,7,,,,
35,down,Ñengo Flow & Bad Bunny,Gato de Noche,34,12,16,,,,
36,down,Miley Cyrus,Flowers,35,2,13,,,,
37,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,37,1,87,31,2020-06-07,31,2020-06-07
38,up,Bad Bunny,Yonaguni,38,1,97,,,,
39,up,Bad Bunny,Neverita,39,6,48,,,,
40,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],32,12,4,,,,
41,up,Yng Lvcas,La bebe,48,39,7,,,,
42,up,Quevedo,WANDA,45,42,11,,,,
43,down,Quevedo,Punto G,41,18,18,,,,
44,up,Harry Styles,As It Was,44,1,54,,,,
45,down,Bad Bunny,TE MUDASTE,42,4,112,20,2020-12-06,20,2020-12-06
46,up,Feid,Si Te La Encuentras Por Ahí,50,24,21,,,,
47,down,KAROL G & Maldy,GATÚBELA,40,16,33,,,,
48,up,Jhayco,Cuerpecito,96,48,2,,,,
49,down,Maluma,Sobrio,47,1,92,,,,
50,down,Rauw Alejandro & Baby Rasta,PUNTO 40,46,12,27,,,,
51,up,Bad Bunny & Jhay Cortez,Dakiti,52,1,128,3,2020-11-08,1,2020-11-15
52,down,Anuel AA & Haze,Amanece,51,16,54,,,,
53,down,KAROL G,TUS GAFITAS,43,17,7,,,,
54,up,Mora & Jhay Cortez,MEMORIAS,61,20,40,,,,
55,down,Bad Bunny & Rauw Alejandro,Party,53,2,48,,,,
56,down,Bad Bunny & Tainy,Callaita,54,10,176,28,2019-10-06,23,2019-10-20
57,up,Bad Bunny & Jhay Cortez,Tarot,60,6,48,,,,
58,up,Feid,Castigo,73,53,9,,,,
59,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,56,1,79,,,,
60,down,ROSALÍA,DESPECHÁ,58,9,37,,,,
61,up,Feid,SI TÚ SUPIERAS (Bonus Track),79,24,9,,,,
62,up,Ozuna,Se Preparó,65,39,33,,,,
63,down,Quevedo & Omar Montes,DAME,55,21,12,,,,
64,down,Quevedo,Vista Al Mar,63,25,22,,,,
65,up,Rauw Alejandro,Dile a El,71,20,18,,,,
66,down,TINI,La Triple T,59,30,45,,,,
67,down,Gorillaz,Tormenta (feat. Bad Bunny),49,11,7,,,,
68,down,Rauw Alejandro & Chencho Corleone,Desesperados,64,1,70,,,,
69,up,Maluma,Hawái,80,1,139,63,2020-08-09,2,2020-09-20
70,down,Kenia OS,Malas Decisiones,57,39,7,,,,
71,down,Quevedo & Myke Towers,Playa Del Inglés,66,29,16,,,,
72,up,Rauw Alejandro,Todo De Ti,77,1,99,,,,
73,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,72,4,70,,,,
74,up,Piso 21 & Micro Tdh,Te Vi,75,43,58,,,,
75,down,Rauw Alejandro,Cúrame,74,7,78,,,,
76,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,81,1,142,38,2020-03-08,7,2020-03-29
77,down,"Jhayco, Feid & Sech",En La De Ella,62,35,24,,,,
78,up,Sebastián Yatra,Tacones Rojos,86,1,75,,,,
79,up,"Tainy, Anuel AA & Ozuna",Adicto,87,8,58,9,2019-10-06,9,2019-10-06
80,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,67,67,3,,,,
81,-,Bad Bunny,Después de la Playa,-,6,47,,,,
82,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,4,1,,,,
83,up,J Balvin,Azul,90,12,90,99,2020-03-29,70,2020-06-28
84,-,Becky G. & KAROL G,MAMIII,-,1,59,,,,
85,-,Grupo 5,Motor Y Motivo,-,85,1,,,,
86,up,Danny Ocean,Me Rehúso,100,55,45,,,,
87,-,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),-,21,21,,,,
88,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,78,44,7,,,,
89,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,85,1,78,,,,
90,down,Maluma,Mojando Asientos (feat. Feid),89,48,10,,,,
91,-,Grupo 5,Quien Cura,-,91,1,,,,
92,down,Wisin & Yandel & ROSALÍA,Besos Moja2,84,33,23,,,,
93,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",92,47,24,,,,
94,up,J Balvin & Bad Bunny,LA CANCIÓN,99,4,177,72,2019-10-06,48,2019-11-03
95,-,Maluma,11 PM,-,32,19,68,2019-10-06,68,2019-10-06
96,-,Shakira & Rauw Alejandro,Te Felicito,-,9,49,,,,
97,down,Rels B,lo que hay x aquí,68,29,5,,,,
98,-,Grupo 5,Te Vas,-,98,1,,,,
99,down,KAROL G,GUCCI LOS PAÑOS,69,28,7,,,,
100,-,Grupo 5,Adiós Amor,-,100,1,,,,
