Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,5,,,,
2,up,Bad Bunny,PERRO NEGRO,2,1,12,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,7,3,3,,,,
4,down,KAROL G & Peso Pluma,QLONA,3,3,21,,,,
5,down,Rauw Alejandro,DILUVIO,4,4,10,,,,
6,down,Myke Towers,LALA,5,1,27,,,,
7,up,Bad Bunny,MONACO,8,2,12,,,,
8,down,Feid & Young Miko,Classy 101,6,1,40,,,,
9,up,Bad Bunny,Moscow Mule,10,2,86,,,,
10,down,KAROL G,AMARGURA,9,3,44,,,,
11,up,Bad Bunny & Daddy Yankee,La Santa,12,5,201,29,2020-03-08,29,2020-03-08
12,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,2,38,,,,
13,down,Maluma & Carin Leon,Según Quién,11,5,16,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,1,86,,,,
15,down,KAROL G,MI EX TENÍA RAZÓN,14,5,21,,,,
16,up,Jhayco,Holanda,16,2,23,,,,
17,up,Bad Bunny,Efecto,18,2,86,,,,
18,up,Bad Bunny,Vete,20,4,158,55,2019-11-24,12,2019-12-01
19,up,Grupo Frontera & Ke personajes,Ojitos Rojos,21,9,24,,,,
20,up,Quevedo,Columbia,22,2,26,,,,
21,down,Feid & Rema,BUBALU,19,6,15,,,,
22,up,Bad Bunny,FINA,23,3,12,,,,
23,up,Feid,CHORRITO PA LAS ANIMAS,24,3,57,,,,
24,up,Ozuna,Hey Mor (feat. Feid),25,1,65,,,,
25,down,Iñigo Quintero,Si No Estás,17,1,14,,,,
26,up,Bad Bunny,Tití Me Preguntó,26,3,86,,,,
27,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,92,11,2,,,,
28,up,Myke Towers,LA FALDA,60,2,4,,,,
29,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,86,,,,
30,-,Pedro Suárez-Vértiz,Cuéntame,-,12,1,,,,
31,down,Grupo Frontera & Bad Bunny,un x100to,27,1,37,,,,
32,down,Bad Bunny,Yonaguni,28,1,135,,,,
33,up,Myke Towers,Girl,38,4,80,,,,
34,down,Manuel Turizo,La Bachata,31,1,81,,,,
35,down,KAROL G,TQG,30,1,45,,,,
36,down,Bad Bunny,WHERE SHE GOES,33,1,33,,,,
37,down,Mora,DONDE SE APRENDE A QUERER?,35,5,18,,,,
38,down,Feid,Feliz Cumpleaños Ferxxo,34,2,72,,,,
39,down,Yandel & Feid,Yandel 150,32,1,53,,,,
40,-,Pedro Suárez-Vértiz,Me Estoy Enamorando,-,23,1,,,,
41,up,Mariah Carey,All I Want For Christmas Is You,95,41,8,79,2019-11-17,1,2020-12-13
42,down,Anuel AA & Haze,Amanece,36,18,92,,,,
43,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,37,1,,,,
44,up,Mora & Feid,LA INOCENTE,45,26,87,,,,
45,down,KAROL G,PROVENZA,39,1,89,,,,
46,-,Pedro Suárez-Vértiz,Los Globos del Cielo,-,30,1,,,,
47,-,Pedro Suárez-Vértiz,Sé Que Todo Ha Acabado Ya,-,47,1,,,,
48,down,Jere Klein & Gittobeatz,ANDO,43,43,4,,,,
49,down,"Tainy, Anuel AA & Ozuna",Adicto,46,8,93,9,2019-10-06,9,2019-10-06
50,up,Wham!,Last Christmas (Single Version),98,50,6,70,2019-12-01,2,2020-12-27
51,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,51,7,,,,
52,down,Rauw Alejandro,Todo De Ti,40,1,119,,,,
53,down,Bad Bunny,UN PREVIEW,42,2,14,,,,
54,down,Feid,Normal,44,6,78,,,,
55,-,Pedro Suárez-Vértiz,No Pensé Que Era Amor,-,54,1,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,50,1,166,3,2020-11-08,1,2020-11-15
57,-,Pedro Suárez-Vértiz,Te Siento de Sólo Pensar,-,57,1,,,,
58,-,Bobby Helms,Jingle Bell Rock,-,58,1,,,,
59,down,Maluma,11 PM,47,32,48,68,2019-10-06,68,2019-10-06
60,up,Bad Bunny,NO ME QUIERO CASAR,71,11,12,,,,
61,down,Peso Pluma & Grupo Frontera,TULUM,52,24,27,,,,
62,down,Darell,Lollipop,48,19,13,,,,
63,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,44,1,,,,
64,down,"Marama, MYA & Robleis",Bronceado (Remix),37,37,3,,,,
65,down,Carin Leon,La Primera Cita,41,11,24,,,,
66,down,Arcángel & Grupo Frontera,ALV,57,11,7,,,,
67,-,Pedro Suárez-Vértiz,Lo Olvidé,-,67,1,,,,
68,-,Pedro Suárez-Vértiz,Talk Show,-,68,1,,,,
69,-,Ariana Grande,Santa Tell Me,-,69,4,77,2019-12-08,8,2020-12-27
70,down,Mora & Jhay Cortez,MEMORIAS,64,20,75,,,,
71,-,Pedro Suárez-Vértiz,Como las Mariposas,-,71,1,,,,
72,up,Bad Bunny,MERCEDES CAROTA,89,11,12,,,,
73,down,Bad Bunny,TELEFONO NUEVO,72,5,12,,,,
74,down,Maluma,HP,49,40,30,,,,
75,down,Eladio Carrión & Bad Bunny,Coco Chanel,54,4,42,,,,
76,-,José Feliciano,Feliz Navidad,-,68,5,48,2019-12-29,48,2019-12-29
77,-,Pedro Suárez-Vértiz,Me Elevé,-,77,1,,,,
78,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,78,1,,,,
79,-,Michael Bublé,Holly Jolly Christmas,-,76,4,,,,
80,-,Arena Hash,Y Es Que Sucede Así,-,80,1,,,,
81,-,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,-,72,4,,,,
82,down,Bad Bunny,HIBIKI,73,4,12,,,,
83,down,Ozuna,Se Preparó,51,39,60,,,,
84,down,Tainy & Bad Bunny,MOJABI GHOST,53,2,27,,,,
85,down,Maluma,Hawái,55,1,170,63,2020-08-09,2,2020-09-20
86,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,81,2,34,2019-12-29,13,2020-12-27
87,down,Arcángel,Pa' Que La Pases Bien,61,29,13,,,,
88,-,Sia,Snowman,-,87,5,57,2020-12-20,11,2020-12-27
89,-,ディーン・マーティン,レット・イット・スノウ,-,84,2,67,2019-12-29,29,2020-12-27
90,-,Andy Williams,It's the Most Wonderful Time of the Year,-,83,2,35,2019-12-29,18,2020-12-27
91,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,78,5,31,2019-12-08,26,2020-12-27
92,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,89,2,,,,
93,-,Luis Miguel,Blanca Navidad (White Christmas),-,75,3,,,,
94,-,The Ronettes,Sleigh Ride,-,91,2,57,2019-12-29,31,2020-12-27
95,-,Kelly Clarkson,Underneath the Tree,-,95,3,77,2019-12-22,16,2020-12-27
96,-,Los Toribianitos,Cholito Jesús,-,96,1,,,,
97,-,Katy Perry,Cozy Little Christmas,-,93,2,,,,
98,-,Pedro Suárez-Vértiz,Sentimiento Increíble,-,98,1,,,,
99,-,ジャスティン・ビーバー,君とホワイト・キス,-,91,3,69,2019-12-29,21,2020-12-27
100,down,J Balvin & Bad Bunny,QUÉ PRETENDES,59,15,90,80,2019-10-06,60,2019-10-27
