Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,14,,,,
2,-,Bad Bunny,UN PREVIEW,-,2,1,,,,
3,down,Jhayco,Holanda,2,2,10,,,,
4,up,KAROL G & Peso Pluma,QLONA,6,3,8,,,,
5,up,Quevedo,Columbia,5,2,13,,,,
6,down,Mawell,La Triple M,4,4,7,,,,
7,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,2,25,,,,
8,up,Maluma & Carin Leon,Según Quién,10,5,3,,,,
9,down,Feid & Young Miko,Classy 101,8,1,27,,,,
10,down,KAROL G,MI EX TENÍA RAZÓN,7,5,8,,,,
11,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),9,9,12,,,,
12,down,Grupo Frontera & Ke personajes,Ojitos Rojos,11,9,11,,,,
13,down,Mora,DONDE SE APRENDE A QUERER?,12,5,5,,,,
14,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
15,down,Tainy & Bad Bunny,MOJABI GHOST,14,2,14,,,,
16,up,Carin Leon,La Primera Cita,16,11,11,,,,
17,up,Feid & Rema,BUBALU,87,6,2,,,,
18,down,Grupo Frontera & Bad Bunny,un x100to,13,1,24,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,1,73,,,,
20,down,Bad Bunny,Moscow Mule,17,2,73,,,,
21,down,Manuel Turizo,La Bachata,18,1,68,,,,
22,down,Bad Bunny,WHERE SHE GOES,21,1,20,,,,
23,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,19,5,18,,,,
24,down,Ozuna,Hey Mor (feat. Feid),20,1,52,,,,
25,up,Bad Bunny & Daddy Yankee,La Santa,26,5,188,29,2020-03-08,29,2020-03-08
26,down,Peso Pluma & Grupo Frontera,TULUM,24,24,14,,,,
27,down,KAROL G,OKI DOKI,22,20,8,,,,
28,up,Eladio Carrión & Bad Bunny,Coco Chanel,32,4,29,,,,
29,up,J Balvin & Bad Bunny,LA CANCIÓN,35,4,201,72,2019-10-06,48,2019-11-03
30,down,Feid,CHORRITO PA LAS ANIMAS,27,3,44,,,,
31,down,Bad Bunny,Efecto,30,2,73,,,,
32,down,KAROL G,TQG,25,1,32,,,,
33,down,Feid,Feliz Cumpleaños Ferxxo,28,2,59,,,,
34,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,1,73,,,,
35,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),23,23,3,,,,
36,down,Feid,Normal,34,6,65,,,,
37,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,29,15,23,,,,
38,down,KAROL G,AMARGURA,31,3,31,,,,
39,down,Yandel & Feid,Yandel 150,36,1,40,,,,
40,down,Bad Bunny,Vete,38,4,145,55,2019-11-24,12,2019-12-01
41,down,Bad Bunny,Tití Me Preguntó,37,3,73,,,,
42,up,Bad Bunny,Yonaguni,44,1,122,,,,
43,down,KAROL G,S91,40,10,12,,,,
44,down,Anuel AA & Haze,Amanece,42,16,79,,,,
45,down,"Sky, Feid & Myke Towers",El Cielo,43,12,18,,,,
46,down,Mora & Saiko,REINA,41,11,5,,,,
47,up,Feid & Icon,FERXXO 151,71,28,6,,,,
48,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),39,10,17,,,,
49,up,Mora & Feid,LA INOCENTE,49,26,74,,,,
50,down,KAROL G,PROVENZA,46,1,76,,,,
51,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),50,4,26,,,,
52,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),47,10,23,,,,
53,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,45,28,21,,,,
54,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,56,9,62,,,,
55,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",51,1,65,,,,
56,down,Rauw Alejandro,Cúrame,54,7,103,,,,
57,-,Myke Towers,Girl,-,4,67,,,,
58,down,"Tainy, Anuel AA & Ozuna",Adicto,57,8,80,9,2019-10-06,9,2019-10-06
59,up,Bad Bunny & Jhay Cortez,Dakiti,60,1,153,3,2020-11-08,1,2020-11-15
60,down,ROSALÍA & Rauw Alejandro,BESO,55,6,28,,,,
61,up,Mora & Jhay Cortez,MEMORIAS,65,20,65,,,,
62,up,Ozuna,Vaina Loca (feat. Manuel Turizo),63,27,13,,,,
63,up,Maluma,11 PM,69,32,36,68,2019-10-06,68,2019-10-06
64,down,Marshmello & Manuel Turizo,El Merengue,53,39,28,,,,
65,down,Olivia Rodrigo,vampire,48,17,13,,,,
66,up,Shakira & Fuerza Regida,El Jefe,86,66,2,,,,
67,down,KAROL G & Romeo Santos,X SI VOLVEMOS,61,3,35,,,,
68,down,Mora,PASAJERO,59,18,5,,,,
69,up,Maluma,HP,76,40,20,,,,
70,down,Feid,Prohibidox,68,14,51,,,,
71,down,Maluma,Hawái,64,1,158,63,2020-08-09,2,2020-09-20
72,down,Doja Cat,Paint The Town Red,58,58,3,,,,
73,up,Rauw Alejandro,Aquel Nap ZzZz,83,10,40,,,,
74,up,Farruko,Chillax (feat. Ky-Mani Marley),77,74,12,,,,
75,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,66,5,25,,,,
76,-,Feid,LUCES DE TECNO,-,35,1,,,,
77,-,Feid,VENTE CONMIGO,-,45,4,,,,
78,-,Feid,ROMÁNTICOS DE LUNES,-,43,1,,,,
79,up,Quevedo & Saiko,Buenas,94,79,2,,,,
80,down,Taylor Swift,Cruel Summer,78,52,14,,,,
81,down,Olivia Rodrigo,get him back!,52,41,4,,,,
82,down,Arcángel & Bad Bunny,La Jumpa,72,1,44,,,,
83,-,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,-,83,1,,,,
84,-,Feid,FERXXO EDITION,-,74,1,,,,
85,-,Feid & Ryan Castro,RITMO DE MEDALLO,-,82,1,,,,
86,-,Feid,EY CHORY,-,75,1,,,,
87,-,Feid & Sean Paul,Niña Bonita,-,14,12,,,,
88,-,Feid,NX TX SIENTAS SOLX,-,88,1,,,,
89,-,Feid,VOL 2,-,89,1,,,,
90,-,"Feid, Young Cister & Pailita",el único tema del ferxxo,-,76,1,,,,
91,-,Feid,VELOCIDAD CRUCERO,-,91,1,,,,
92,down,Bad Bunny & Tainy,Callaita,74,10,198,28,2019-10-06,23,2019-10-20
93,down,Ozuna,Se Preparó,88,39,52,,,,
94,down,Ke personajes,Adiós Amor / Oye Mujer,81,34,16,,,,
95,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,36,20,,,,
96,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",75,1,36,,,,
97,down,J Balvin,Azul,92,12,107,99,2020-03-29,70,2020-06-28
98,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,80,1,159,38,2020-03-08,7,2020-03-29
99,-,Feid & Cupido,PRIVILEGIOS,-,99,1,,,,
100,down,Feid,Ferxxo 100,73,12,70,,,,
