Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,5,32,2020-04-19,18,2020-04-26
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,9,38,2020-03-08,7,2020-03-29
3,up,Bad Bunny,Yo Perreo Sola,3,2,9,44,2020-03-08,31,2020-04-19
4,up,Camilo & Evaluna Montaner,Por Primera Vez,4,4,7,96,2020-04-19,95,2020-04-26
5,up,The Weeknd,Blinding Lights,8,4,17,94,2019-12-01,1,2020-03-01
6,up,Rauw Alejandro,Tattoo,7,6,11,74,2020-03-22,35,2020-07-26
7,down,Dua Lipa,Don't Start Now,5,5,25,19,2019-11-03,3,2020-01-05
8,down,Bad Bunny,Si Veo a Tu Mamá,6,1,9,27,2020-03-08,26,2020-03-15
9,up,Bad Bunny,La Difícil,9,2,9,13,2020-03-08,13,2020-03-08
10,up,Rauw Alejandro & Chencho Corleone,El Efecto,18,4,3,76,2020-06-14,72,2020-07-05
11,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),14,2,5,92,2020-04-19,62,2020-09-06
12,down,Bad Bunny & Sech,Ignorantes,10,2,11,94,2020-02-16,15,2020-03-08
13,up,Camilo,El Mismo Aire,72,13,2,,,,
14,up,Feid & Justin Quiles,Porfa,17,10,4,89,2020-04-19,77,2020-05-03
15,down,J Balvin,Rojo,12,5,9,36,2020-03-08,35,2020-03-29
16,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,3,20,60,2020-01-05,24,2020-02-02
17,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],13,1,25,67,2019-12-08,35,2020-02-09
18,down,Myke Towers,Diosa,15,6,12,45,2020-03-01,45,2020-03-01
19,up,Myke Towers,Girl,19,4,14,,,,
20,up,J Balvin,Amarillo,22,10,6,30,2020-03-29,30,2020-03-29
21,up,KAROL G & Nicki Minaj,Tusa,21,1,25,29,2019-11-17,5,2020-02-02
22,down,Bad Bunny & Daddy Yankee,La Santa,20,5,9,29,2020-03-08,29,2020-03-08
23,up,Aya Nakamura,Djadja,32,6,3,85,2020-06-28,70,2020-07-19
24,up,Tones and I,Dance Monkey,24,3,25,6,2019-10-06,1,2019-11-10
25,up,J Balvin,Morado,25,9,16,72,2020-01-19,50,2020-03-29
26,up,Camilo & Pedro Capó,Tutu,44,9,25,17,2019-10-06,15,2019-10-13
27,down,Dua Lipa,Break My Heart,23,8,5,97,2020-03-29,5,2020-06-28
28,up,Greeicy,Los Besos,88,13,2,,,,
29,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),16,16,3,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),29,27,5,100,2020-03-01,7,2020-04-26
31,down,Bad Bunny,Vete,26,4,23,55,2019-11-24,12,2019-12-01
32,up,Alex Rose & Rafa Pabön,Jangueo,34,31,10,,,,
33,up,Camilo,La Difícil,45,22,13,,,,
34,down,Sech,Relación,27,1,4,78,2020-06-07,28,2020-07-19
35,up,Camilo,No Te Vayas,71,35,6,,,,
36,up,Camilo,Medialuna,73,36,2,,,,
37,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",28,6,23,,,,
38,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],30,20,8,,,,
39,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,7,25,14,2019-10-06,12,2019-10-13
40,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",48,27,2,,,,
41,down,Bad Bunny,A Tu Merced,35,16,9,89,2020-03-08,89,2020-03-08
42,down,Rauw Alejandro & Farruko,Fantasías,37,2,25,92,2019-10-13,19,2019-12-08
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,3,25,3,2019-10-06,3,2019-10-06
44,up,Camilo & Christian Nodal,La Mitad,82,44,2,,,,
45,down,Doja Cat,Say So,39,39,8,100,2020-02-02,6,2020-05-03
46,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),56,4,14,,,,
47,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",33,33,25,,,,
48,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,43,13,10,,,,
49,down,J Balvin,Blanco,47,18,24,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,46,4,25,72,2019-10-06,48,2019-11-03
51,down,Dua Lipa,Physical,41,23,13,48,2020-02-02,15,2020-04-12
52,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],31,26,5,,,,
53,down,Bad Bunny,Pero Ya No,38,7,9,32,2020-03-08,32,2020-03-08
54,down,J Balvin,Azul,51,12,6,99,2020-03-29,70,2020-06-28
55,down,Drake,Toosie Slide,52,38,4,65,2020-04-05,2,2020-04-26
56,down,Harry Styles,Adore You,50,40,14,24,2019-12-08,6,2020-04-19
57,down,KAROL G & Anuel AA,Follow,36,22,4,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,25,60,2019-10-20,7,2019-11-17
59,up,Beele,Loco,59,2,25,90,2020-05-03,90,2020-05-03
60,down,Shakira & Anuel AA,Me Gusta,49,9,15,73,2020-01-19,50,2020-03-15
61,down,Bad Bunny & Tainy,Callaita,55,10,25,28,2019-10-06,23,2019-10-20
62,up,Casper Mágico & Anuel AA,Sola & Vacía,90,62,2,,,,
63,-,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,-,34,1,,,,
64,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",60,13,25,94,2019-10-06,80,2019-10-20
65,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,9,1,,,,
66,down,J Balvin,Negro,64,35,6,,,,
67,down,Mike Bahía & Danny Ocean,Detente,58,21,23,,,,
68,down,Bad Bunny & Yaviah,Bichiyal,54,12,9,63,2020-03-08,63,2020-03-08
69,down,"Tainy, Anuel AA & Ozuna",Adicto,68,8,25,9,2019-10-06,9,2019-10-06
70,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",62,17,25,,,,
71,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",70,35,24,,,,
72,down,Anuel AA,Keii,65,6,12,35,2020-02-16,35,2020-02-16
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,57,3,74,2020-04-19,18,2020-08-09
74,down,Roddy Ricch,The Box,66,60,12,91,2019-12-08,2,2020-02-16
75,down,J Balvin & Bad Bunny,QUÉ PRETENDES,74,15,25,80,2019-10-06,60,2019-10-27
76,up,Camilo,Si Estoy Contigo,83,76,2,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),61,61,4,97,2020-01-12,7,2020-05-10
78,down,BENEE,Supalonely (feat. Gus Dapperton),63,54,6,94,2020-03-15,35,2020-04-26
79,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,96,67,2,,,,
80,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,91,80,2,,,,
81,down,Myke Towers,Piensan,67,26,25,,,,
82,-,Maluma,ADMV,-,27,1,,,,
83,down,Bad Bunny,Soliá,75,14,9,67,2020-03-08,67,2020-03-08
84,down,Bad Bunny,25/8,77,18,9,97,2020-03-08,97,2020-03-08
85,up,Danna Paola,Mala Fama,92,85,7,,,,
86,-,Travis Scott,SICKO MODE,-,43,1,48,2020-04-26,9,2020-05-03
87,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",-,68,1,,,,
88,-,Travis Scott,goosebumps,-,58,1,89,2020-04-26,18,2020-05-03
89,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,1,94,2020-05-31,13,2020-07-26
90,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,74,1,65,2020-04-26,1,2020-05-03
91,-,Feid & Sky,RELXJXTE,-,84,1,,,,
92,-,Ovy On The Drums & Beele,Inolvidable,-,92,1,,,,
93,-,Feid & Manuel Turizo,BORRAXXA,-,46,6,,,,
94,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,69,50,19,,,,
95,down,Piso 21 & Micro Tdh,Te Vi,93,43,21,,,,
96,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,80,15,9,46,2020-03-08,46,2020-03-08
97,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,19,20,94,2019-11-03,94,2019-11-03
98,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],81,24,22,,,,
99,down,Justin Bieber,Yummy,76,12,17,86,2020-01-05,3,2020-01-12
100,-,Nicky Jam & Anuel AA,Whine Up,-,9,24,,,,
