Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,11,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,12,95,2020-11-01,4,2021-01-03
3,up,Myke Towers & Juhn,Bandido,6,1,4,40,2021-01-03,6,2021-02-28
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,7,6,2020-12-06,6,2020-12-06
5,down,Boza,Hecha Pa' Mi,3,3,8,88,2020-12-27,46,2021-02-07
6,down,Rauw Alejandro & Anuel AA,Reloj,4,3,12,100,2020-11-22,32,2021-01-17
7,up,Camilo & El Alfa,BEBÉ,7,3,7,46,2020-12-20,36,2021-01-03
8,up,Maluma,Hawái,8,1,24,63,2020-08-09,2,2020-09-20
9,up,Bad Bunny,TE MUDASTE,9,4,7,20,2020-12-06,20,2020-12-06
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,4,30,93,2020-08-23,66,2021-04-18
11,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],48,7,2,73,2021-02-07,61,2021-02-14
12,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,2,21,67,2020-10-18,38,2020-11-15
13,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,3,13,76,2020-11-15,65,2020-11-22
14,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,12,14,91,2020-11-01,64,2020-11-22
15,up,Migrantes & Alico,Si Me Tomo Una Cerveza,16,12,7,,,,
16,up,Bad Bunny,BOOKER T,28,11,7,48,2020-12-06,48,2020-12-06
17,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,2,19,23,2020-09-13,18,2020-10-18
18,down,Camilo,Vida de Rico,15,1,16,33,2020-10-04,19,2020-11-08
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,3,25,14,2020-08-02,10,2020-08-23
20,down,KAROL G,"Ay, DiOs Mío!",17,1,27,48,2020-08-09,24,2020-09-06
21,down,Justin Quiles,Jeans,20,3,22,75,2020-10-18,45,2020-11-15
22,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),21,5,21,52,2020-08-30,37,2020-09-20
23,down,Rauw Alejandro & Camilo,Tattoo (Remix),19,1,27,66,2020-07-26,14,2020-08-09
24,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],23,1,38,94,2020-05-31,13,2020-07-26
25,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,16,19,93,2020-09-20,66,2020-09-27
26,down,Ozuna & Camilo,Despeinada,24,3,19,97,2020-09-20,40,2020-10-04
27,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,27,10,16,66,2020-11-01,49,2020-11-22
28,up,Nicky Jam & Myke Towers,Polvo,29,14,8,,,,
29,down,Bad Bunny,HACIENDO QUE ME AMAS,26,6,7,21,2020-12-06,21,2020-12-06
30,up,The Weeknd,Blinding Lights,31,4,54,94,2019-12-01,1,2020-03-01
31,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",22,13,4,,,,
32,up,Rauw Alejandro,De Cora <3,35,10,9,,,,
33,down,Jerry Di,Mi Cuarto,30,10,23,97,2020-08-23,46,2020-10-04
34,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,1,46,38,2020-03-08,7,2020-03-29
35,down,Maluma & Myke Towers,Madrid,34,6,21,,,,
36,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,41,20,8,99,2021-02-14,99,2021-02-14
37,up,Ariana Grande,34+35,39,37,11,64,2020-11-01,7,2020-12-13
38,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],37,10,12,,,,
39,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",33,29,5,69,2021-01-03,62,2021-01-24
40,up,Adso Alejandro,Como Si Nada,47,27,11,,,,
41,down,Rauw Alejandro,Enchule,38,19,17,,,,
42,down,KAROL G & Nicki Minaj,Tusa,36,1,62,29,2019-11-17,5,2020-02-02
43,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,51,37,5,,,,
44,up,Justin Quiles,Ponte Pa' Mí,64,18,8,,,,
45,down,Ariana Grande,positions,40,21,12,77,2020-10-25,1,2020-11-01
46,up,BTS,Dynamite,53,10,21,96,2020-08-23,2,2020-08-30
47,down,Bad Bunny,HOY COBRÉ,44,18,7,54,2020-12-06,54,2020-12-06
48,down,Bad Bunny,YO VISTO ASÍ,46,9,7,17,2020-12-06,17,2020-12-06
49,down,Bad Bunny & Daddy Yankee,La Santa,42,5,46,29,2020-03-08,29,2020-03-08
50,up,CNCO,Tan Enamorados,69,10,5,,,,
51,down,J Balvin,Azul,45,12,43,99,2020-03-29,70,2020-06-28
52,down,Bad Bunny,TE DESEO LO MEJOR,43,8,7,32,2020-12-06,32,2020-12-06
53,down,Bad Bunny & ABRA,SORRY PAPI,49,15,7,87,2020-12-06,87,2020-12-06
54,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),50,9,35,99,2020-05-17,99,2020-05-17
55,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),52,7,62,14,2019-10-06,12,2019-10-13
56,up,Lele Pons & Guaynaa,Se Te Nota,60,19,17,81,2020-09-27,36,2020-11-15
57,down,Bad Bunny,LA DROGA,54,12,7,71,2020-12-06,71,2020-12-06
58,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),56,2,29,79,2020-07-05,50,2020-07-12
59,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),55,4,51,,,,
60,up,J Balvin & Bad Bunny,LA CANCIÓN,61,4,62,72,2019-10-06,48,2019-11-03
61,down,Bad Bunny,La Difícil,58,2,46,13,2020-03-08,13,2020-03-08
62,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],57,11,10,94,2020-11-15,94,2020-11-15
63,up,Dua Lipa,Don't Start Now,65,5,62,19,2019-11-03,3,2020-01-05
64,down,Harry Styles,Watermelon Sugar,63,31,37,85,2019-11-17,2,2020-08-23
65,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),83,28,3,,,,
66,up,Piso 21 & Maluma,Más de la Una,71,43,6,,,,
67,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,59,1,33,31,2020-06-07,31,2020-06-07
68,down,Bad Bunny,ANTES QUE SE ACABE,62,21,7,92,2020-12-06,92,2020-12-06
69,down,Camilo,Favorito,66,1,42,32,2020-04-19,18,2020-04-26
70,down,Bad Bunny,Si Veo a Tu Mamá,67,1,46,27,2020-03-08,26,2020-03-15
71,down,Bad Bunny,Yo Perreo Sola,68,2,46,44,2020-03-08,31,2020-04-19
72,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,3,62,3,2019-10-06,3,2019-10-06
73,up,Bad Bunny,120,77,25,7,99,2020-12-06,99,2020-12-06
74,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],73,1,62,67,2019-12-08,35,2020-02-09
75,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,63,4,94,2021-01-31,47,2021-03-07
76,down,Cali y El Dandee & Danna Paola,Nada,74,16,22,,,,
77,up,Myke Towers,Girl,84,4,45,,,,
78,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),78,16,36,,,,
79,up,Bad Bunny & Tainy,Callaita,90,10,61,28,2019-10-06,23,2019-10-20
80,up,Bad Bunny & Sech,Ignorantes,80,2,48,94,2020-02-16,15,2020-03-08
81,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),76,52,6,,,,
82,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,81,7,13,,,,
83,up,Camilo & Evaluna Montaner,Por Primera Vez,87,4,43,96,2020-04-19,95,2020-04-26
84,down,Bad Bunny,MALDITA POBREZA,75,19,7,70,2020-12-06,70,2020-12-06
85,up,Bad Bunny,Vete,86,4,57,55,2019-11-24,12,2019-12-01
86,down,J Balvin,Rojo,79,5,39,36,2020-03-08,35,2020-03-29
87,down,Bad Bunny,TRELLAS,82,16,7,,,,
88,down,Farruko,La Tóxica,85,11,25,69,2020-09-20,24,2020-11-15
89,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,25,1,,,,
90,down,Arcángel & Sech,Amantes y Amigos,88,13,15,,,,
91,-,Jhay Cortez & Myke Towers,Los Bo,-,91,1,,,,
92,-,Nio García & Casper Mágico,Travesuras,-,80,2,,,,
93,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),91,21,10,,,,
94,down,Bad Bunny,EL MUNDO ES MÍO,93,26,6,46,2020-12-06,46,2020-12-06
95,down,"Ozuna, Doja Cat & Sia",Del Mar,92,30,16,,,,
96,-,Olivia Rodrigo,drivers license,-,7,1,1,2021-01-17,1,2021-01-17
97,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,82,1,,,,
98,up,Bad Bunny,Si Estuviésemos Juntos,98,24,31,,,,
99,-,Jowell & Randy & J Balvin,Anaranjado,-,12,23,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,1,40,60,2019-10-20,7,2019-11-17
