Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
2,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),4,2,10,67,2020-10-18,38,2020-11-15
3,down,Camilo,Vida de Rico,2,1,5,33,2020-10-04,19,2020-11-08
4,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,8,23,2020-09-13,18,2020-10-18
5,up,Justin Quiles,Jeans,5,3,11,75,2020-10-18,45,2020-11-15
6,up,Ozuna & Camilo,Despeinada,6,3,8,97,2020-09-20,40,2020-10-04
7,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,60,7,2,,,,
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,4,19,93,2020-08-23,66,2021-04-18
9,down,KAROL G,"Ay, DiOs Mío!",8,1,16,48,2020-08-09,24,2020-09-06
10,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,1,27,94,2020-05-31,13,2020-07-26
11,up,Sebastián Yatra & Guaynaa,Chica Ideal,75,3,2,76,2020-11-15,65,2020-11-22
12,down,Farruko,La Tóxica,11,11,14,69,2020-09-20,24,2020-11-15
13,up,Arcángel & Sech,Amantes y Amigos,15,13,4,,,,
14,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),10,5,10,52,2020-08-30,37,2020-09-20
15,down,Rauw Alejandro & Camilo,Tattoo (Remix),12,1,16,66,2020-07-26,14,2020-08-09
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,3,14,14,2020-08-02,10,2020-08-23
17,down,Maluma & Myke Towers,Madrid,14,6,10,,,,
18,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,12,3,91,2020-11-01,64,2020-11-22
19,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,10,5,66,2020-11-01,49,2020-11-22
20,down,Jerry Di,Mi Cuarto,17,10,12,97,2020-08-23,46,2020-10-04
21,down,Lele Pons & Guaynaa,Se Te Nota,19,19,6,81,2020-09-27,36,2020-11-15
22,down,Cali y El Dandee & Danna Paola,Nada,16,16,11,,,,
23,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,21,16,8,93,2020-09-20,66,2020-09-27
24,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),22,2,18,79,2020-07-05,50,2020-07-12
25,up,BTS,Dynamite,27,10,10,96,2020-08-23,2,2020-08-30
26,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,24,1,35,38,2020-03-08,7,2020-03-29
27,up,The Weeknd,Blinding Lights,28,4,43,94,2019-12-01,1,2020-03-01
28,down,J Balvin,Azul,26,12,32,99,2020-03-29,70,2020-06-28
29,down,Rauw Alejandro,Enchule,23,19,6,,,,
30,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),29,4,40,,,,
31,up,Camilo,Favorito,32,1,31,32,2020-04-19,18,2020-04-26
32,up,Mau y Ricky,La Grosera,63,32,2,,,,
33,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),68,33,2,,,,
34,down,Bad Bunny & Daddy Yankee,La Santa,33,5,35,29,2020-03-08,29,2020-03-08
35,up,Arcángel & Myke Towers,Satisfacción,74,35,2,,,,
36,down,Lenny Tavárez & Beéle,La Mujer Traiciona,34,18,10,,,,
37,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),80,37,2,,,,
38,up,Jowell & Randy & J Balvin,Anaranjado,57,12,15,,,,
39,up,Dua Lipa,Don't Start Now,49,5,51,19,2019-11-03,3,2020-01-05
40,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",31,17,14,93,2020-08-30,82,2020-09-13
41,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),81,16,28,,,,
42,down,Bad Bunny,Yo Perreo Sola,36,2,35,44,2020-03-08,31,2020-04-19
43,down,J Balvin & Bad Bunny,LA CANCIÓN,30,4,51,72,2019-10-06,48,2019-11-03
44,down,Bad Bunny,La Difícil,42,2,35,13,2020-03-08,13,2020-03-08
45,down,KAROL G & Nicki Minaj,Tusa,35,1,51,29,2019-11-17,5,2020-02-02
46,up,Danna Paola & Sebastián Yatra,No Bailes Sola,50,7,15,,,,
47,down,Bad Bunny,Si Estuviésemos Juntos,39,24,21,,,,
48,up,Harry Styles,Watermelon Sugar,55,31,26,85,2019-11-17,2,2020-08-23
49,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],38,2,20,,,,
50,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),48,9,24,99,2020-05-17,99,2020-05-17
51,up,"Ozuna, Doja Cat & Sia",Del Mar,56,30,8,,,,
52,down,Bad Bunny & Sech,Ignorantes,46,2,37,94,2020-02-16,15,2020-03-08
53,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],47,1,51,67,2019-12-08,35,2020-02-09
54,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,7,51,14,2019-10-06,12,2019-10-13
55,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",40,5,14,47,2020-08-02,43,2020-08-09
56,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",45,3,16,89,2020-07-19,12,2020-08-16
57,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,10,1,,,,
58,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,52,1,22,31,2020-06-07,31,2020-06-07
59,down,Camilo & Evaluna Montaner,Por Primera Vez,44,4,33,96,2020-04-19,95,2020-04-26
60,down,Sech,Relación,41,1,30,78,2020-06-07,28,2020-07-19
61,down,Cardi B,WAP (feat. Megan Thee Stallion),43,28,11,80,2020-08-09,1,2020-08-16
62,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,53,14,7,,,,
63,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,3,51,3,2019-10-06,3,2019-10-06
64,down,Bad Bunny,Si Veo a Tu Mamá,54,1,35,27,2020-03-08,26,2020-03-15
65,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],51,21,6,,,,
66,down,Greeicy,Los Besos,61,13,28,,,,
67,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),59,2,31,92,2020-04-19,62,2020-09-06
68,down,BLACKPINK,Lovesick Girls,58,31,4,3,2020-10-11,3,2020-10-11
69,down,BLACKPINK,How You Like That,67,29,13,3,2020-07-05,3,2020-07-05
70,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",66,35,49,,,,
71,down,Rauw Alejandro & Chencho Corleone,El Efecto,65,4,29,76,2020-06-14,72,2020-07-05
72,down,Bad Bunny & Tainy,Callaita,62,10,51,28,2019-10-06,23,2019-10-20
73,up,Arcángel & Wisin & Yandel,Emilio & Gloria,76,73,2,,,,
74,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,74,1,,,,
75,up,Maluma,ADMV,78,27,21,,,,
76,up,J Balvin,Rojo,79,5,35,36,2020-03-08,35,2020-03-29
77,up,Anuel AA,Reggaetonera,82,15,22,,,,
78,down,Bad Bunny,Vete,72,4,47,55,2019-11-24,12,2019-12-01
79,up,Bad Bunny,A Tu Merced,85,16,29,89,2020-03-08,89,2020-03-08
80,-,Justin Bieber & benny blanco,Lonely,-,77,1,6,2020-10-25,6,2020-10-25
81,up,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),83,38,7,,,,
82,-,Ariana Grande,positions,-,21,1,77,2020-10-25,1,2020-11-01
83,-,Harry Styles,Adore You,-,40,39,24,2019-12-08,6,2020-04-19
84,down,BLACKPINK & Selena Gomez,Ice Cream,71,35,9,100,2020-08-30,3,2020-09-06
85,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),64,64,3,,,,
86,-,KAROL G,BICHOTA,-,2,1,95,2020-11-01,4,2021-01-03
87,-,Rauw Alejandro & Anuel AA,Reloj,-,3,1,100,2020-11-22,32,2021-01-17
88,up,Fleetwood Mac,Dreams,95,81,2,,,,
89,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),77,20,10,65,2020-08-30,58,2020-09-06
90,down,Myke Towers,Girl,69,4,39,,,,
91,down,Lunay & Beéle,Victoria,70,33,6,,,,
92,-,Bad Bunny & Mora,Una Vez,-,13,14,,,,
93,down,Arcángel & Maluma,Un Año Tarde,86,86,2,,,,
94,down,Arcángel & Farruko,No Se Enamora,89,89,2,,,,
95,down,"Arcángel, Jhay Cortez & Darell",Normal,87,87,2,,,,
96,-,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),-,48,1,,,,
97,down,Arcángel,Payaso,88,88,2,,,,
98,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,6,47,,,,
99,up,BLACKPINK,Pretty Savage,99,79,4,22,2020-10-11,22,2020-10-11
100,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",98,13,45,94,2019-10-06,80,2019-10-20
