Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,5,1,6,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,8,,,,
3,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,1,1,12,,,,
4,up,zzoilo & Aitana,Mon Amour (Remix),9,3,11,,,,
5,down,Bad Bunny,Yonaguni,3,1,26,,,,
6,down,Maluma,Sobrio,4,1,21,,,,
7,down,Aventura & Bad Bunny,Volví,6,3,17,,,,
8,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,62,8,2,,,,
9,down,J Balvin & Maria Becerra,Qué Más Pues?,8,2,27,,,,
10,up,Rauw Alejandro,Todo De Ti,10,1,28,,,,
11,down,KAROL G,SEJODIOTO,7,6,10,,,,
12,up,Rauw Alejandro,Cúrame,12,7,20,,,,
13,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),13,5,23,,,,
14,up,Adele,Easy On Me,27,10,7,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,57,3,2020-11-08,1,2020-11-15
16,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),14,8,6,,,,
17,up,Farruko,Pepas,18,2,19,,,,
18,up,Sech & Jhay Cortez,911 (Remix),19,6,21,,,,
19,down,J Balvin,Una Nota,17,5,12,,,,
20,down,Jhay Cortez & Anuel AA,Ley Seca,16,13,13,,,,
21,up,"Mora, Bad Bunny & Sech",Volando (Remix),21,4,21,,,,
22,up,TINI & L-Gante,Bar,28,14,3,,,,
23,down,Camilo & Evaluna Montaner,Índigo,20,1,7,,,,
24,down,Rauw Alejandro,Sexo Virtual,23,11,23,,,,
25,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),11,11,3,,,,
26,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),22,19,7,,,,
27,down,"Nio García, J Balvin & Bad Bunny",AM Remix,25,4,23,,,,
28,down,TINI & Maria Becerra,Miénteme,26,5,31,,,,
29,up,Bad Bunny,TE MUDASTE,29,4,53,20,2020-12-06,20,2020-12-06
30,up,Trueno,DANCE CRIP,86,29,2,,,,
31,up,Tiago pzk & Trueno,Salimo de Noche,31,31,5,,,,
32,up,Adele,Oh My God,72,32,2,,,,
33,up,Trueno,FEEL ME??,36,33,9,,,,
34,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,70,4,4,,,,
35,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,30,6,31,,,,
36,down,Sebastián Yatra & Myke Towers,Pareja Del Año,33,1,33,24,2021-05-02,9,2021-05-16
37,down,The Kid LAROI & Justin Bieber,Stay,34,6,21,,,,
38,up,Tiago pzk & Lit Killah,Entre Nosotros,38,12,21,,,,
39,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",35,5,24,,,,
40,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,20,11,,,,
41,down,Maluma,Hawái,32,1,70,63,2020-08-09,2,2020-09-20
42,down,Justin Quiles,Colorín Colorado,39,38,6,,,,
43,down,ROSALÍA,LA FAMA (feat. The Weeknd),24,24,3,,,,
44,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,42,4,76,93,2020-08-23,66,2021-04-18
45,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,7,108,14,2019-10-06,12,2019-10-13
46,up,Bad Bunny & Daddy Yankee,La Santa,47,5,92,29,2020-03-08,29,2020-03-08
47,down,Rauw Alejandro,La Old Skul,41,24,9,,,,
48,down,Rauw Alejandro & Anuel AA,Reloj,45,3,58,100,2020-11-22,32,2021-01-17
49,down,J Balvin & Bad Bunny,LA CANCIÓN,46,4,108,72,2019-10-06,48,2019-11-03
50,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,2,53,6,2020-12-06,6,2020-12-06
51,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],40,35,4,,,,
52,up,Anuel AA,Dictadura,71,24,5,,,,
53,down,Bad Bunny,120,52,25,19,99,2020-12-06,99,2020-12-06
54,up,KAROL G,EL MAKINON,54,3,36,63,2021-04-04,43,2021-05-02
55,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,44,27,6,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,22,6,,,,
57,up,Myke Towers,Experimento,66,39,9,,,,
58,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),51,49,5,,,,
59,up,Rauw Alejandro,Aquel Nap ZzZz,74,10,18,,,,
60,up,Bad Bunny & Tainy,Callaita,65,10,105,28,2019-10-06,23,2019-10-20
61,up,Natalia Lafourcade,Hasta la Raíz,97,47,5,,,,
62,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),55,12,9,,,,
63,down,Myke Towers,ALMAS GEMELAS,60,23,19,,,,
64,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],67,4,24,,,,
65,down,Ingratax,París,58,12,20,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,57,57,3,,,,
67,down,LISA,MONEY,53,29,11,,,,
68,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,82,28,15,,,,
69,up,Tiësto & KAROL G,Don't Be Shy,75,26,16,,,,
70,up,Billie Eilish,Happier Than Ever,90,26,18,,,,
71,up,Doja Cat,Need To Know,99,32,19,,,,
72,up,KAROL G,BICHOTA,88,2,58,95,2020-11-01,4,2021-01-03
73,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,96,1,92,38,2020-03-08,7,2020-03-29
74,down,Bad Bunny,Vete,73,4,95,55,2019-11-24,12,2019-12-01
75,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,77,12,59,91,2020-11-01,64,2020-11-22
76,up,Myke Towers & Juhn,Bandido,76,1,50,40,2021-01-03,6,2021-02-28
77,up,Adele,My Little Love,78,77,2,,,,
78,up,Adele,Can I Get It,84,78,2,,,,
79,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),89,3,71,14,2020-08-02,10,2020-08-23
80,up,Adele,I Drink Wine,83,80,2,,,,
81,up,Doja Cat,Kiss Me More (feat. SZA),100,7,32,9,2021-04-18,1,2021-05-16
82,down,Adele,Strangers By Nature,80,80,2,,,,
83,up,Adele,Cry Your Heart Out,85,83,2,,,,
84,-,Eladio Carrión & Jay Wheeler,Alejarme de Ti,-,84,1,,,,
85,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,42,53,2021-03-28,13,2021-05-02
86,-,Bad Bunny,A Tu Merced,-,16,51,89,2020-03-08,89,2020-03-08
87,-,The Weeknd,Blinding Lights,-,4,99,94,2019-12-01,1,2020-03-01
88,-,Anuel AA,Mcgregor,-,63,1,,,,
89,-,Anuel AA,North Carolina,-,74,1,,,,
90,-,Anuel AA,Pin,-,84,1,,,,
91,-,Anuel AA,Real Hasta la Muerte,-,91,1,,,,
92,-,Anuel AA,Llorando en un Ferrari,-,85,1,,,,
93,-,Reik & Maria Becerra,Los Tragos,-,46,1,,,,
94,-,Sech & DJ Khaled,Borracho,-,49,1,,,,
95,down,Anuel AA,Leyenda,63,63,3,,,,
96,-,Anuel AA,Rick Flair,-,89,1,,,,
97,-,Anuel AA,Esa Cruz,-,97,1,,,,
98,-,Anuel AA,1942,-,98,1,,,,
99,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,17,25,,,,
100,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),81,9,79,99,2020-05-17,99,2020-05-17
