Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,44,,,,
2,up,CHEHON,みどり,2,1,44,,,,
3,up,775,よってらっしゃい,3,1,19,,,,
4,up,VIGORMAN,Bad Lady,4,1,44,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,41,,,,
6,up,三木道三,Lifetime Respect,6,1,44,,,,
7,up,BANTY FOOT,交差点 (feat. Express),7,2,44,,,,
8,up,ベリーグッドマン,ライトスタンド,8,2,44,,,,
9,up,lecca,TSUBOMI feat.九州男,9,4,44,,,,
10,up,九州男,1/6000000000 feat. C&K,11,6,44,,,,
11,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",10,1,44,,,,
12,up,Sean Paul & Tove Lo,Calling On Me,12,1,25,,,,
13,up,VIGORMAN,大人が言う,15,3,44,,,,
14,down,MEGARYU,夜空に咲く花,13,11,44,,,,
15,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,17,11,44,,,,
16,up,EXPRESS,もぐらの唄,16,1,44,,,,
17,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,21,9,44,,,,
18,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],18,14,44,,,,
19,down,Rickie-G,90's Honch,14,5,4,,,,
20,up,Rickie-G,ラブソウル,20,10,44,,,,
21,up,APOLLO,APOLLO Style,22,9,44,,,,
22,up,CHEHON,BABY DON’T CRY,23,5,44,,,,
23,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,19,14,44,,,,
24,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,18,44,,,,
25,down,ARARE,ADVISE -最悪ノ事態 Riddim-,24,1,44,,,,
26,up,VIGORMAN,頭悪い天才 feat. BASI,26,8,44,,,,
27,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",27,20,44,,,,
28,up,VIGORMAN,A Few,31,10,44,,,,
29,up,APOLLO,ふとん,29,18,44,,,,
30,up,Rickie-G,am08:59,30,15,44,,,,
31,down,寿君,オレガヤレバ,28,22,44,,,,
32,up,APOLLO,メーデー,34,26,44,,,,
33,down,lecca,For You,32,18,44,,,,
34,down,Rickie-G,Life is wonderful,33,18,44,,,,
35,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,36,27,44,,,,
36,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,37,29,44,,,,
37,up,775,七七五,40,20,9,,,,
38,down,Rickie-G,Life is wonderful(AL Version),35,26,44,,,,
39,down,九州男,約束。。 feat.HOME MADE 家族,38,32,44,,,,
40,down,Conkarah,Banana (feat. Shaggy),39,31,16,,,,
41,up,MEGARYU,Day by Day,41,40,44,,,,
42,up,CHEHON,RIDE ON,42,26,44,,,,
43,up,導楽,Life Goes On,45,38,44,,,,
44,up,THUNDER,薫る味SWEET,47,32,44,,,,
45,up,THUNDER,ONLY MY GIRL,49,40,44,,,,
46,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,46,26,44,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,27,44,,,,
48,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),50,40,43,,,,
49,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,53,10,44,,,,
50,up,ちーかまん,Forever,64,37,44,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,24,44,,,,
52,up,ベリーグッドマン,コンパス,58,21,44,,,,
53,up,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),59,15,27,,,,
54,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),51,4,29,,,,
55,down,J‐REXXX,MY TOWN feat. 紅桜,54,30,44,,,,
56,down,寿君,あー夏休み,43,27,20,,,,
57,up,KEN-U,DOKO,69,32,38,,,,
58,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),52,2,32,,,,
59,down,CHEHON,Thanks,56,30,44,,,,
60,up,VIGORMAN,Diamond,71,20,44,,,,
61,down,PERSIA,ROLL UP,55,49,44,,,,
62,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,57,42,44,,,,
63,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,63,38,44,,,,
64,up,強,スーパースター,73,9,43,,,,
65,down,寿君,Ai no Uta (feat. MUNEHIRO),61,53,44,,,,
66,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),74,54,44,,,,
67,up,HAN-KUN,あなたに,67,33,44,,,,
68,up,HISATOMI,My Dream,72,50,44,,,,
69,-,LIFE STYLE,オカマが言う DUB (feat. VIGORMAN),-,69,1,,,,
70,down,RAY,JUMP UP,62,13,2,,,,
71,down,775,My ラバ〜 (feat. TEN’s UNIQUE),65,33,15,,,,
72,-,HAN-KUN,よろしく,-,33,1,,,,
73,up,卍LINE,ブンシャカラカ,77,36,22,,,,
74,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),60,19,5,,,,
75,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",79,58,44,,,,
76,-,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),-,13,1,,,,
77,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),66,10,43,,,,
78,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,35,1,,,,
79,down,J‐REXXX,早口バカ,76,34,44,,,,
80,down,Bob Marley & The Wailers,Is This Love,70,7,43,,,,
81,down,J Boog,Let's Do It Again,75,43,20,,,,
82,-,LIFE STYLE,MYSELF DUB (feat. JAGGLA & SHADY),-,82,1,,,,
83,-,LIFE STYLE,いつも通りDUB (feat. VIGORMAN),-,83,1,,,,
84,down,Sean Paul,No Lie (feat. Dua Lipa),80,21,43,,,,
85,-,LIFE STYLE,SPECIAL MEDLEY DUB (feat. JAGGLA),-,85,1,,,,
86,down,Jawsh 685,Laxed (Siren Beat),83,30,15,,,,
87,-,LIFE STYLE,LIGHT (feat. KYO虎),-,87,1,,,,
88,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,86,40,33,,,,
89,down,Bob Marley & The Wailers,Three Little Birds,68,10,40,,,,
90,-,LIFE STYLE,SPECIAL DUB (feat. CHEHON),-,90,1,,,,
91,down,lecca,My measure,84,58,40,,,,
92,-,LIFE STYLE,ONE LIFE DUB (feat. 寿君),-,92,1,,,,
93,-,LIFE STYLE,交差点 DUB (feat. EXPRESS),-,19,1,,,,
94,-,775,Bon buri (feat. ラスタのおっさん),-,43,15,,,,
95,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,35,40,,,,
96,-,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),-,69,35,,,,
97,-,J‐REXXX,最近の若いやつは,-,53,38,,,,
98,down,ベリーグッドマン,ファンファーレ,87,36,26,,,,
99,down,APOLLO,Kill You,89,56,35,,,,
100,-,LIFE STYLE,オチコボレ DUB (feat. POWER WAVE),-,100,1,,,,
