Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,1,1,12,,,,
2,up,CHEHON,韻波句徒,2,1,241,,,,
3,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,3,2,141,,,,
4,up,ARARE,ADVISE -最悪ノ事態 Riddim-,4,1,241,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,2,241,,,,
6,up,三木道三,Lifetime Respect,6,1,241,,,,
7,up,EXPRESS,もぐらの唄,7,1,241,,,,
8,up,CHEHON,みどり,8,1,232,,,,
9,up,lecca,TSUBOMI feat.九州男,10,4,241,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,8,98,,,,
11,up,九州男,1/6000000000 feat. C&K,13,6,241,,,,
12,up,ベリーグッドマン,ライトスタンド,12,2,241,,,,
13,down,Rickie-G,90's Honch,11,5,201,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,1,241,,,,
15,down,Rickie-G,ラブソウル,14,10,241,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,10,161,,,,
17,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),21,1,157,,,,
18,up,MEGARYU,夜空に咲く花,20,11,241,,,,
19,down,775,よってらっしゃい,18,1,216,,,,
20,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],22,14,241,,,,
21,up,CHEHON,BABY DON’T CRY,23,5,241,,,,
22,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,26,9,241,,,,
23,up,Rickie-G,am08:59,25,15,241,,,,
24,down,The Wailers,"Get Up, Stand Up",17,12,19,,,,
25,up,lecca,For You,27,18,241,,,,
26,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,28,11,241,,,,
27,down,WKIDS,STAGE,19,18,5,,,,
28,up,Rickie-G,Life is wonderful,29,18,241,,,,
29,down,Bob Marley & The Wailers,Is This Love,24,7,196,,,,
30,up,THUNDER,好きなように生きればいい (feat. GADORO),30,13,112,,,,
31,up,VIGORMAN,Bad Lady,31,1,241,,,,
32,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),33,3,46,,,,
33,down,775,KSWD,32,5,177,,,,
34,up,VIGORMAN,大人が言う,36,3,241,,,,
35,up,CHEHON,CHALLENGER,38,12,227,,,,
36,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,35,10,236,,,,
37,up,"Jquan, DJ Mac & CrashDummy",Chakka,56,23,7,,,,
38,up,APOLLO,APOLLO Style,39,9,241,,,,
39,up,RAY,脳内麻薬,40,22,43,,,,
40,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,45,14,241,,,,
41,up,FIRE SUZUKI,くたばれ,42,9,25,,,,
42,down,Bob Marley & The Wailers,Stir It Up,37,24,11,,,,
43,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,47,27,241,,,,
44,down,J‐REXXX,MY TOWN feat. 紅桜,43,30,241,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,50,42,9,,,,
46,up,CHEHON,韻波句徒 - From THE FIRST TAKE,46,8,101,,,,
47,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",44,31,5,,,,
48,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",48,20,241,,,,
49,up,導楽,LIFE GOES ON,49,49,5,,,,
50,up,BANTY FOOT,忘れ物 (feat. WARSAN),86,44,23,,,,
51,up,APOLLO,メーデー,52,26,241,,,,
52,down,KEN-U,DOKO,51,32,235,,,,
53,down,The Wailers,I Shot the Sheriff,34,11,7,,,,
54,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,59,26,241,,,,
55,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),74,5,96,,,,
56,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",58,14,140,,,,
57,down,RAY,やってもないのに,55,41,225,,,,
58,up,寿君,オレガヤレバ,60,22,241,,,,
59,up,ONEDER,HANA,84,59,2,,,,
60,down,YG Marley,Praise Jah In the Moonlight,54,8,20,,,,
61,down,SPICY CHOCOLATE,Run Bam Bam (feat. POWER WAVE & Fuma no KTR),41,41,3,,,,
62,down,Rickie-G,いとしのエリー,57,44,163,,,,
63,up,九州男,約束。。 feat.HOME MADE 家族,75,32,241,,,,
64,down,APOLLO,ふとん,62,18,241,,,,
65,down,EXPRESS,闘う貴方へ,64,33,37,,,,
66,up,CHEHON,Champion Road,69,14,181,,,,
67,down,J‐REXXX,私の彼氏はREGGAE DEEJAY,63,63,5,,,,
68,up,RAY,JUMP UP,71,13,63,,,,
69,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),67,18,241,,,,
70,down,Sean Paul,No Lie (feat. Dua Lipa),68,21,237,,,,
71,down,REKID,祭りの終わり,66,11,35,,,,
72,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),73,12,152,,,,
73,down,Bob Marley & The Wailers,Buffalo Soldier,53,43,22,,,,
74,down,J‐REXXX,最近の若いやつは,70,53,228,,,,
75,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,83,42,239,,,,
76,up,MEGARYU,Day by Day,79,40,240,,,,
77,down,REKID,本当のこと,65,33,26,,,,
78,up,CHEHON,RIDE ON,78,26,241,,,,
79,up,VIGORMAN,またとない日々を (Prod. GeG),82,19,14,,,,
80,up,808 & DIGITAL NINJA,シロップ,90,56,8,,,,
81,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,77,40,185,,,,
82,down,Bob Marley & The Wailers,Natural Mystic,61,35,5,,,,
83,down,寿君 & MUNEHIRO,LONG DISTANCE part.2,76,41,71,,,,
84,up,Red Eye,自分等の唄 (feat. J-REXXX),88,32,70,,,,
85,down,775,処女の少女,80,15,169,,,,
86,up,九州男,雲の上の君え (prologue),87,70,74,,,,
87,down,Bob Marley & The Wailers,Turn Your Lights Down Low,72,46,5,,,,
88,-,ASAD,GIVE ME LOVE,-,88,2,,,,
89,up,THUNDER,薫る味SWEET,98,32,238,,,,
90,up,VIGORMAN,頭悪い天才 feat. BASI,91,8,241,,,,
91,up,THUNDER,ONLY MY GIRL,97,40,227,,,,
92,-,ALI,MY LIFE. MY DESTINY (feat. LAZYLOXY),-,40,1,,,,
93,up,CHEHON,Thanks,93,30,233,,,,
94,up,RYO the SKYWALKER,晴れわたる丘,96,63,48,,,,
95,-,LIFE STYLE,"HINOMARU REVIVAL (feat. CHEHON, VIGORMAN, NATURAL WEAPON, RUEED, ZENDAMAN, POWER WAVE, RAY, 寿君, APOLLO, CORN HEAD, RYO the SKYWALKER & JUMBO MAATCH)",-,67,1,,,,
96,down,Bob Marley & The Wailers,Concrete Jungle,85,50,5,,,,
97,-,INFINITY 16,一歩前へ (feat. WARSAN),-,51,53,,,,
98,down,Oneder,帰りたくない (feat. 武),92,46,22,,,,
99,-,lecca,My measure,-,58,213,,,,
100,-,CHEHON,LIKKLE MORE ~めぐりeye~,-,35,171,,,,
