Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,38,1,2,,,,
2,down,CHEHON,韻波句徒,1,1,231,,,,
3,up,ARARE,ADVISE -最悪ノ事態 Riddim-,3,1,231,,,,
4,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,2,2,99,,,,
5,down,BANTY FOOT,交差点 (feat. Express),4,2,231,,,,
6,down,EXPRESS,もぐらの唄,5,1,231,,,,
7,up,三木道三,Lifetime Respect,7,1,231,,,,
8,down,CHEHON,みどり,6,1,222,,,,
9,down,lecca,TSUBOMI feat.九州男,8,4,231,,,,
10,down,Rickie-G,90's Honch,9,5,191,,,,
11,down,ベリーグッドマン,ライトスタンド,10,2,231,,,,
12,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,1,231,,,,
13,up,Rickie-G,ラブソウル,13,10,231,,,,
14,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],14,14,231,,,,
15,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),15,1,147,,,,
16,up,775,よってらっしゃい,16,1,206,,,,
17,down,FIRE SUZUKI,くたばれ,12,9,15,,,,
18,up,MEGARYU,夜空に咲く花,18,11,231,,,,
19,up,VIGORMAN,またとない日々を (Prod. GeG),29,19,4,,,,
20,down,THUNDER,好きなように生きればいい (feat. GADORO),19,13,102,,,,
21,up,Rickie-G,am08:59,21,15,231,,,,
22,down,YG Marley,Praise Jah In the Moonlight,17,8,10,,,,
23,down,九州男,1/6000000000 feat. C&K,20,6,231,,,,
24,down,lecca,For You,22,18,231,,,,
25,down,CHEHON,BABY DON’T CRY,24,5,231,,,,
26,up,VIGORMAN,Bad Lady,26,1,231,,,,
27,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,25,11,231,,,,
28,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,23,9,231,,,,
29,down,Rickie-G,Life is wonderful,28,18,231,,,,
30,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),27,3,36,,,,
31,down,VIGORMAN,大人が言う,30,3,231,,,,
32,up,775,KSWD,32,5,167,,,,
33,down,CHEHON,CHALLENGER,31,12,217,,,,
34,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,35,10,226,,,,
35,down,APOLLO,APOLLO Style,33,9,231,,,,
36,up,VIGORMAN,Werewolf,92,36,2,,,,
37,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,34,27,231,,,,
38,down,J‐REXXX,MY TOWN feat. 紅桜,36,30,231,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,8,88,,,,
40,down,RAY,脳内麻薬,37,22,33,,,,
41,up,APOLLO,メーデー,46,26,231,,,,
42,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",40,20,231,,,,
43,down,CHEHON,韻波句徒 - From THE FIRST TAKE,39,8,91,,,,
44,down,RAY,やってもないのに,41,41,215,,,,
45,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),43,12,142,,,,
46,down,APOLLO,ふとん,44,18,231,,,,
47,up,導楽,Life Goes On,49,38,231,,,,
48,down,KEN-U,DOKO,47,32,225,,,,
49,down,寿君 & MUNEHIRO,LONG DISTANCE part.2,45,41,61,,,,
50,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),53,5,86,,,,
51,up,VIGORMAN,頭悪い天才 feat. BASI,51,8,231,,,,
52,up,REKID,祭りの終わり,52,11,25,,,,
53,up,Bob Marley & The Wailers,Is This Love,73,7,186,,,,
54,down,CHEHON,Champion Road,48,14,171,,,,
55,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,50,26,231,,,,
56,up,Bob Marley & The Wailers,Three Little Birds,65,10,151,,,,
57,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,58,14,231,,,,
58,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,60,42,231,,,,
59,up,J‐REXXX,最近の若いやつは,59,53,218,,,,
60,up,CHEHON,RIDE ON,63,26,231,,,,
61,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),54,18,231,,,,
62,down,REKID,本当のこと,55,33,16,,,,
63,up,CHEHON,LIKKLE MORE ~めぐりeye~,69,35,165,,,,
64,down,RAY,JUMP UP,61,13,53,,,,
65,down,ARARE,ブランニュウ feat. J-REXXX,57,34,12,,,,
66,up,THUNDER,ONLY MY GIRL,74,40,219,,,,
67,down,九州男,約束。。 feat.HOME MADE 家族,64,32,231,,,,
68,up,MEGARYU,Day by Day,72,40,230,,,,
69,down,ベリーグッドマン,コンパス,62,21,231,,,,
70,down,ベリーグッドマン,It's more love,66,38,164,,,,
71,down,EXPRESS,闘う貴方へ,67,33,27,,,,
72,down,寿君,オレガヤレバ,70,22,231,,,,
73,down,Rickie-G,いとしのエリー,68,44,153,,,,
74,down,Red Eye,自分等の唄 (feat. J-REXXX),56,32,62,,,,
75,down,九州男,窓の外はもう日曜日,71,60,28,,,,
76,up,THUNDER,薫る味SWEET,77,32,231,,,,
77,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,76,40,175,,,,
78,up,Sean Paul,No Lie (feat. Dua Lipa),78,21,228,,,,
79,down,ベリーグッドマン,ファンファーレ,75,36,209,,,,
80,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",79,14,132,,,,
81,down,775,七七五,80,20,195,,,,
82,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",82,13,62,,,,
83,up,INFINITY 16,一歩前へ (feat. WARSAN),85,51,49,,,,
84,down,J‐REXXX,早口バカ,83,34,217,,,,
85,down,lecca,My measure,81,58,207,,,,
86,up,T.O.K.,I Believe,86,47,82,,,,
87,up,775,処女の少女,87,15,159,,,,
88,up,CHEHON,真向勝負,88,50,100,,,,
89,down,VIGORMAN,音返し,84,2,46,,,,
90,-,Shenseea,Die For You,-,90,1,,,,
91,-,VIGORMAN,DANCE,-,29,1,,,,
92,up,Bob Marley & The Wailers,Could You Be Loved,97,39,118,,,,
93,up,RYO the SKYWALKER,晴れわたる丘,95,63,41,,,,
94,-,EXPRESS,夢なら覚めないで,-,93,3,,,,
95,-,VIGORMAN,Diva,-,95,1,,,,
96,down,寿君,Ai no Uta (feat. MUNEHIRO),94,53,216,,,,
97,down,CHEHON,POWER 2K8,90,65,88,,,,
98,down,ARARE,ユアパズル,89,89,2,,,,
99,-,RYO the SKYWALKER,FREE,-,71,15,,,,
100,-,The Wailers,"Get Up, Stand Up",-,12,9,,,,
