Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,74,,,,
2,up,CHEHON,みどり,2,1,74,,,,
3,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,3,2,71,,,,
4,up,ベリーグッドマン,ライトスタンド,5,2,74,,,,
5,down,775,よってらっしゃい,4,1,49,,,,
6,up,三木道三,Lifetime Respect,6,1,74,,,,
7,up,VIGORMAN,大人が言う,8,3,74,,,,
8,down,BANTY FOOT,交差点 (feat. Express),7,2,74,,,,
9,up,EXPRESS,もぐらの唄,9,1,74,,,,
10,up,VIGORMAN,Bad Lady,10,1,74,,,,
11,up,lecca,TSUBOMI feat.九州男,12,4,74,,,,
12,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,1,74,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,74,,,,
14,up,775,KSWD,14,5,10,,,,
15,up,775,処女の少女,15,15,4,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,9,74,,,,
17,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,17,11,74,,,,
18,down,ARARE,ADVISE -最悪ノ事態 Riddim-,16,1,74,,,,
19,up,MEGARYU,夜空に咲く花,19,11,74,,,,
20,up,CHEHON,BABY DON’T CRY,21,5,74,,,,
21,down,Rickie-G,ラブソウル,20,10,74,,,,
22,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],22,14,74,,,,
23,up,VIGORMAN,頭悪い天才 feat. BASI,23,8,74,,,,
24,up,APOLLO,APOLLO Style,24,9,74,,,,
25,up,APOLLO,ふとん,26,18,74,,,,
26,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,18,74,,,,
27,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),27,13,29,,,,
28,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,74,,,,
29,up,VIGORMAN,ろくでなしの唄,31,2,21,,,,
30,up,Rickie-G,am08:59,30,15,74,,,,
31,up,VIGORMAN,A Few,33,10,74,,,,
32,down,775,七七五,29,20,39,,,,
33,down,寿君,オレガヤレバ,32,22,74,,,,
34,up,lecca,For You,36,18,74,,,,
35,up,Rickie-G,Life is wonderful,39,18,74,,,,
36,up,775,My ラバ〜 (feat. TEN’s UNIQUE),37,33,45,,,,
37,up,Rickie-G,90's Honch,42,5,34,,,,
38,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,38,14,74,,,,
39,up,導楽,Life Goes On,41,38,74,,,,
40,down,ベリーグッドマン,コンパス,34,21,74,,,,
41,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,43,29,74,,,,
42,up,九州男,約束。。 feat.HOME MADE 家族,46,32,74,,,,
43,up,CHEHON,Thanks,52,30,74,,,,
44,up,APOLLO,メーデー,45,26,74,,,,
45,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,44,27,74,,,,
46,up,CHEHON,CHALLENGER,48,12,60,,,,
47,up,J‐REXXX,MY TOWN feat. 紅桜,50,30,74,,,,
48,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),40,35,70,,,,
49,down,THUNDER,薫る味SWEET,47,32,74,,,,
50,down,Rickie-G,Life is wonderful(AL Version),35,26,74,,,,
51,up,VIGORMAN,Diamond,56,20,74,,,,
52,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,54,38,74,,,,
53,up,HISATOMI,My Dream,61,50,74,,,,
54,down,MEGARYU,Day by Day,53,40,74,,,,
55,down,ベリーグッドマン,ファンファーレ,51,36,56,,,,
56,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,57,26,74,,,,
57,up,強,スーパースター,60,9,73,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,27,74,,,,
59,up,RAY,やってもないのに,71,41,61,,,,
60,up,ちーかまん,Forever,64,37,74,,,,
61,down,CHEHON,Champion Road,49,14,15,,,,
62,up,Conkarah,Banana (feat. Shaggy),63,31,46,,,,
63,up,VIGORMAN,Do it like me,70,59,15,,,,
64,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),59,40,73,,,,
65,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,55,42,74,,,,
66,down,775,友達のうた,62,53,14,,,,
67,down,THUNDER,ONLY MY GIRL,65,40,74,,,,
68,up,J‐REXXX,早口バカ,79,34,74,,,,
69,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,72,10,74,,,,
70,up,寿君,Ai no Uta (feat. MUNEHIRO),73,53,74,,,,
71,down,卍LINE,ブンシャカラカ,67,36,52,,,,
72,up,Sean Paul,No Lie (feat. Dua Lipa),78,21,71,,,,
73,down,775,Crazy about you,66,58,14,,,,
74,down,CHEHON,RIDE ON,68,26,74,,,,
75,down,775,Bon buri (feat. ラスタのおっさん),69,43,30,,,,
76,up,ベリーグッドマン,It's more love,81,38,20,,,,
77,down,J‐REXXX,最近の若いやつは,76,53,68,,,,
78,down,lecca,My measure,74,58,69,,,,
79,-,RUDEBWOY FACE,MARIA,-,79,1,,,,
80,-,RUDEBWOY FACE,STEREO,-,80,1,,,,
81,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,40,54,,,,
82,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),84,24,74,,,,
83,down,APOLLO,Kill You,77,56,56,,,,
84,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),82,2,62,,,,
85,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",80,58,74,,,,
86,down,VIGORMAN,Serotonin,83,18,20,,,,
87,down,PERSIA,ROLL UP,85,49,74,,,,
88,up,Bob Marley & The Wailers,Is This Love,89,7,71,,,,
89,down,KEN-U,DOKO,75,32,68,,,,
90,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),94,35,24,,,,
91,-,RUDEBWOY FACE,RAIN,-,91,1,,,,
92,up,Bob Marley & The Wailers,Three Little Birds,95,10,61,,,,
93,-,RUDEBWOY FACE,MORI N NAKA (MORINGA),-,93,1,,,,
94,-,RUDEBWOY FACE,MERRY GO ROUND,-,94,1,,,,
95,-,RUDEBWOY FACE,KIMI GA INAI,-,95,1,,,,
96,down,Sean Paul & Tove Lo,Calling On Me,87,1,55,,,,
97,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",88,50,38,,,,
98,-,RUDEBWOY FACE,RAGGAMUFIN LIFE,-,98,1,,,,
99,down,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,93,52,50,,,,
100,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),99,10,73,,,,
