Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,80,,,,
2,up,CHEHON,みどり,2,1,80,,,,
3,up,775,よってらっしゃい,3,1,55,,,,
4,up,VIGORMAN,大人が言う,7,3,80,,,,
5,up,VIGORMAN,Bad Lady,6,1,80,,,,
6,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,77,,,,
7,down,三木道三,Lifetime Respect,4,1,80,,,,
8,up,ベリーグッドマン,ライトスタンド,8,2,80,,,,
9,up,EXPRESS,もぐらの唄,10,1,80,,,,
10,down,BANTY FOOT,交差点 (feat. Express),9,2,80,,,,
11,up,lecca,TSUBOMI feat.九州男,11,4,80,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,1,80,,,,
13,down,九州男,1/6000000000 feat. C&K,12,6,80,,,,
14,up,775,KSWD,14,5,16,,,,
15,up,MEGARYU,夜空に咲く花,16,11,80,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,19,9,80,,,,
17,up,ARARE,ADVISE -最悪ノ事態 Riddim-,20,1,80,,,,
18,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,17,11,80,,,,
19,up,VIGORMAN,頭悪い天才 feat. BASI,21,8,80,,,,
20,down,Rickie-G,ラブソウル,15,10,80,,,,
21,up,CHEHON,BABY DON’T CRY,23,5,80,,,,
22,up,775,処女の少女,22,15,10,,,,
23,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],24,14,80,,,,
24,down,Rickie-G,90's Honch,18,5,40,,,,
25,up,APOLLO,APOLLO Style,25,9,80,,,,
26,up,775,七七五,32,20,45,,,,
27,down,Rickie-G,am08:59,26,15,80,,,,
28,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),33,13,35,,,,
29,up,VIGORMAN,A Few,30,10,80,,,,
30,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",34,20,80,,,,
31,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),29,18,80,,,,
32,down,Rickie-G,Life is wonderful,28,18,80,,,,
33,up,HAN-KUN,未来へのかたち,62,33,2,,,,
34,down,APOLLO,ふとん,31,18,80,,,,
35,up,VIGORMAN,ろくでなしの唄,38,2,27,,,,
36,down,775,My ラバ〜 (feat. TEN’s UNIQUE),35,33,51,,,,
37,up,lecca,For You,40,18,80,,,,
38,up,寿君,オレガヤレバ,39,22,80,,,,
39,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,36,14,80,,,,
40,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,40,57,,,,
41,up,CHEHON,Thanks,44,30,80,,,,
42,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,48,29,80,,,,
43,up,導楽,Life Goes On,47,38,80,,,,
44,down,ベリーグッドマン,コンパス,41,21,80,,,,
45,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,43,27,80,,,,
46,up,THUNDER,薫る味SWEET,50,32,80,,,,
47,up,九州男,約束。。 feat.HOME MADE 家族,52,32,80,,,,
48,down,PERSIA,Cali Weed&Hennessy (feat. ジャパニーズマゲニーズ),37,26,4,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),42,21,77,,,,
50,down,APOLLO,メーデー,45,26,80,,,,
51,up,J‐REXXX,MY TOWN feat. 紅桜,51,30,80,,,,
52,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,68,52,56,,,,
53,up,CHEHON,CHALLENGER,56,12,66,,,,
54,down,VIGORMAN,Diamond,53,20,80,,,,
55,down,MEGARYU,Day by Day,49,40,80,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),46,24,80,,,,
57,up,775,友達のうた,61,53,20,,,,
58,down,Conkarah,Banana (feat. Shaggy),54,31,52,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,27,80,,,,
60,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),67,35,76,,,,
61,up,卍LINE,ブンシャカラカ,73,36,58,,,,
62,down,Bob Marley & The Wailers,Is This Love,58,7,77,,,,
63,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),66,40,79,,,,
64,up,775,Bon buri (feat. ラスタのおっさん),79,43,36,,,,
65,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,55,10,80,,,,
66,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,74,42,80,,,,
67,down,ベリーグッドマン,ファンファーレ,60,36,62,,,,
68,down,HISATOMI,My Dream,65,50,80,,,,
69,up,寿君,Ai no Uta (feat. MUNEHIRO),78,53,80,,,,
70,down,RAY,やってもないのに,69,41,67,,,,
71,up,KEN-U,DOKO,86,32,74,,,,
72,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,64,38,80,,,,
73,up,THUNDER,ONLY MY GIRL,81,40,80,,,,
74,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,57,26,80,,,,
75,down,775,Crazy about you,70,58,20,,,,
76,up,CHEHON,RIDE ON,76,26,80,,,,
77,down,VIGORMAN,Do it like me,63,59,21,,,,
78,up,ちーかまん,Forever,80,37,80,,,,
79,down,強,スーパースター,75,9,79,,,,
80,up,PERSIA,ROLL UP,82,49,80,,,,
81,up,J‐REXXX,最近の若いやつは,88,53,74,,,,
82,down,CHEHON,Champion Road,72,14,21,,,,
83,up,ベリーグッドマン,It's more love,87,38,26,,,,
84,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),89,35,29,,,,
85,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",85,58,80,,,,
86,down,J‐REXXX,早口バカ,71,34,80,,,,
87,up,lecca,My measure,93,58,75,,,,
88,up,Sean Paul,Temperature,96,81,2,,,,
89,down,Bob Marley & The Wailers,Three Little Birds,77,10,67,,,,
90,down,Rickie-G,いとしのエリー,83,44,33,,,,
91,down,Rickie-G,Life is wonderful(AL Version),27,26,80,,,,
92,up,Bob Marley & The Wailers,Could You Be Loved,92,39,27,,,,
93,-,APOLLO,Arriba Arriba,-,42,65,,,,
94,-,T.O.K.,I Believe,-,47,41,,,,
95,down,Bob Marley & The Wailers,Buffalo Soldier,94,43,12,,,,
96,-,寿君 & MUNEHIRO,LONG DISTANCE part.2,-,41,53,,,,
97,-,九州男,雲の上の君え (prologue),-,70,36,,,,
98,down,APOLLO,Kill You,90,56,62,,,,
99,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",84,50,44,,,,
100,-,Sean Paul & Tove Lo,Calling On Me,-,1,59,,,,
