Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,220,,,,
2,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,2,2,88,,,,
3,up,ARARE,ADVISE -最悪ノ事態 Riddim-,3,1,220,,,,
4,up,EXPRESS,もぐらの唄,4,1,220,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,2,220,,,,
6,up,CHEHON,みどり,6,1,211,,,,
7,up,三木道三,Lifetime Respect,7,1,220,,,,
8,up,lecca,TSUBOMI feat.九州男,9,4,220,,,,
9,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",8,1,220,,,,
10,up,FIRE SUZUKI,くたばれ,11,9,4,,,,
11,down,Rickie-G,90's Honch,10,5,180,,,,
12,up,ベリーグッドマン,ライトスタンド,12,2,220,,,,
13,up,775,よってらっしゃい,15,1,195,,,,
14,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),13,1,136,,,,
15,up,THUNDER,好きなように生きればいい (feat. GADORO),16,13,91,,,,
16,down,Rickie-G,ラブソウル,14,10,220,,,,
17,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,9,220,,,,
18,up,九州男,1/6000000000 feat. C&K,18,6,220,,,,
19,up,MEGARYU,夜空に咲く花,19,11,220,,,,
20,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],20,14,220,,,,
21,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,11,220,,,,
22,up,CHEHON,BABY DON’T CRY,24,5,220,,,,
23,up,Rickie-G,am08:59,23,15,220,,,,
24,down,VIGORMAN,Bad Lady,22,1,220,,,,
25,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),25,3,25,,,,
26,up,lecca,For You,26,18,220,,,,
27,up,VIGORMAN,大人が言う,27,3,220,,,,
28,up,Rickie-G,Life is wonderful,28,18,220,,,,
29,up,775,KSWD,30,5,156,,,,
30,down,CHEHON,CHALLENGER,29,12,206,,,,
31,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),31,12,131,,,,
32,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,32,27,220,,,,
33,up,APOLLO,APOLLO Style,33,9,220,,,,
34,-,ARARE,ブランニュウ feat. J-REXXX,-,34,1,,,,
35,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",34,20,220,,,,
36,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),36,18,220,,,,
37,up,775,My ラバ〜 (feat. TEN’s UNIQUE),49,33,191,,,,
38,down,VIGORMAN,頭悪い天才 feat. BASI,37,8,220,,,,
39,down,J‐REXXX,MY TOWN feat. 紅桜,38,30,220,,,,
40,down,REKID,本当のこと,35,33,5,,,,
41,down,RAY,脳内麻薬,40,22,22,,,,
42,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,39,26,220,,,,
43,up,導楽,Life Goes On,44,38,220,,,,
44,down,APOLLO,ふとん,43,18,220,,,,
45,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,42,10,215,,,,
46,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",45,13,51,,,,
47,up,T.O.K.,I Believe,48,47,73,,,,
48,down,CHEHON,Champion Road,41,14,160,,,,
49,down,CHEHON,韻波句徒 - From THE FIRST TAKE,46,8,80,,,,
50,up,KEN-U,DOKO,50,32,214,,,,
51,up,九州男,約束。。 feat.HOME MADE 家族,52,32,220,,,,
52,down,REKID,祭りの終わり,47,11,14,,,,
53,up,CHEHON,RIDE ON,53,26,220,,,,
54,up,RAY,やってもないのに,56,41,204,,,,
55,up,EXPRESS,もぐらの唄,71,34,47,,,,
56,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",54,14,121,,,,
57,up,J‐REXXX,最近の若いやつは,58,53,207,,,,
58,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),51,5,75,,,,
59,up,APOLLO,メーデー,60,26,220,,,,
60,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,57,42,220,,,,
61,up,ベリーグッドマン,コンパス,62,21,220,,,,
62,down,RAY,JUMP UP,55,13,42,,,,
63,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,59,14,220,,,,
64,down,THUNDER,ONLY MY GIRL,63,40,208,,,,
65,up,775,七七五,74,20,184,,,,
66,up,寿君,オレガヤレバ,67,22,220,,,,
67,down,VIGORMAN,音返し,65,2,35,,,,
68,down,CHEHON,LIKKLE MORE ~めぐりeye~,64,35,154,,,,
69,down,Rickie-G,いとしのエリー,61,44,142,,,,
70,down,THUNDER,薫る味SWEET,69,32,220,,,,
71,down,CHEHON,Thanks,68,30,220,,,,
72,up,ベリーグッドマン,ファンファーレ,75,36,198,,,,
73,down,Sean Paul,No Lie (feat. Dua Lipa),70,21,217,,,,
74,down,CHEHON,真向勝負,73,50,89,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,8,77,,,,
76,up,RYO the SKYWALKER,EVER GREEN,83,53,25,,,,
77,up,ベリーグッドマン,It's more love,81,38,153,,,,
78,up,MEGARYU,Day by Day,79,40,219,,,,
79,up,775,処女の少女,90,15,148,,,,
80,down,INFINITY 16,一歩前へ (feat. WARSAN),78,51,38,,,,
81,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,77,40,164,,,,
82,up,BANTY FOOT,忘れ物 (feat. WARSAN),82,44,14,,,,
83,up,EXPRESS,闘う貴方へ,84,33,16,,,,
84,up,lecca,My measure,86,58,196,,,,
85,down,CHEHON,POWER 2K8,80,65,78,,,,
86,up,寿君,Ai no Uta (feat. MUNEHIRO),93,53,206,,,,
87,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,85,38,201,,,,
88,-,九州男,窓の外はもう日曜日,-,60,17,,,,
89,down,Bob Marley & The Wailers,Could You Be Loved,87,39,108,,,,
90,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),88,2,105,,,,
91,down,Bob Marley & The Wailers,Three Little Birds,66,10,140,,,,
92,-,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),-,82,16,,,,
93,up,J‐REXXX,早口バカ,95,34,206,,,,
94,down,Kraff Gad,Rum Behavior,76,76,3,,,,
95,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,58,178,,,,
96,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),91,13,45,,,,
97,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),97,69,84,,,,
98,-,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",-,14,118,,,,
99,down,VIGORMAN,A Few,94,10,190,,,,
100,up,RYO the SKYWALKER,晴れわたる丘,100,63,36,,,,
