Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,54,,,,
2,up,ベリーグッドマン,ライトスタンド,2,2,54,,,,
3,up,CHEHON,みどり,3,1,54,,,,
4,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,51,,,,
5,down,BANTY FOOT,交差点 (feat. Express),4,2,54,,,,
6,down,EXPRESS,もぐらの唄,5,1,54,,,,
7,up,三木道三,Lifetime Respect,7,1,54,,,,
8,up,VIGORMAN,Bad Lady,9,1,54,,,,
9,down,775,よってらっしゃい,8,1,29,,,,
10,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,1,54,,,,
11,up,lecca,TSUBOMI feat.九州男,12,4,54,,,,
12,down,九州男,1/6000000000 feat. C&K,10,6,54,,,,
13,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),16,13,9,,,,
14,down,VIGORMAN,大人が言う,13,3,54,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,14,1,35,,,,
16,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,15,11,54,,,,
17,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,9,54,,,,
18,up,APOLLO,APOLLO Style,21,9,54,,,,
19,up,MEGARYU,夜空に咲く花,19,11,54,,,,
20,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),18,18,54,,,,
21,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],20,14,54,,,,
22,up,CHEHON,BABY DON’T CRY,22,5,54,,,,
23,up,VIGORMAN,頭悪い天才 feat. BASI,23,8,54,,,,
24,up,ベリーグッドマン,コンパス,24,21,54,,,,
25,up,APOLLO,ふとん,27,18,54,,,,
26,up,ARARE,ADVISE -最悪ノ事態 Riddim-,26,1,54,,,,
27,down,Rickie-G,ラブソウル,25,10,54,,,,
28,-,VIGORMAN,ろくでなしの唄,-,2,1,,,,
29,up,VIGORMAN,A Few,29,10,54,,,,
30,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,54,,,,
31,down,強,スーパースター,30,9,53,,,,
32,down,寿君,オレガヤレバ,31,22,54,,,,
33,down,APOLLO,メーデー,32,26,54,,,,
34,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,34,29,54,,,,
35,up,lecca,For You,37,18,54,,,,
36,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,35,14,54,,,,
37,down,Rickie-G,am08:59,33,15,54,,,,
38,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,36,27,54,,,,
39,up,775,七七五,41,20,19,,,,
40,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,47,26,54,,,,
41,down,九州男,約束。。 feat.HOME MADE 家族,39,32,54,,,,
42,up,Conkarah,Banana (feat. Shaggy),43,31,26,,,,
43,up,APOLLO,APOLLO STYLE 0,67,43,7,,,,
44,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,38,38,54,,,,
45,down,CHEHON,RIDE ON,40,26,54,,,,
46,up,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",61,17,10,,,,
47,up,Rickie-G,Life is wonderful(AL Version),65,26,54,,,,
48,down,J‐REXXX,MY TOWN feat. 紅桜,45,30,54,,,,
49,up,CHEHON,Thanks,60,30,54,,,,
50,down,Rickie-G,90's Honch,42,5,14,,,,
51,down,Rickie-G,Life is wonderful,44,18,54,,,,
52,down,ちーかまん,Forever,48,37,54,,,,
53,down,導楽,Life Goes On,46,38,54,,,,
54,down,J‐REXXX,早口バカ,53,34,54,,,,
55,down,THUNDER,薫る味SWEET,50,32,54,,,,
56,down,VIGORMAN,Diamond,51,20,54,,,,
57,down,ベリーグッドマン,ファンファーレ,49,36,36,,,,
58,down,卍LINE,ブンシャカラカ,52,36,32,,,,
59,down,MEGARYU,Day by Day,55,40,54,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,27,54,,,,
61,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),54,40,53,,,,
62,down,THUNDER,ONLY MY GIRL,58,40,54,,,,
63,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,63,42,54,,,,
64,down,PERSIA,ROLL UP,59,49,54,,,,
65,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),57,35,11,,,,
66,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),62,2,42,,,,
67,down,Mion&VIGORMAN,酔歩,64,29,8,,,,
68,up,APOLLO,GAH GA,84,46,18,,,,
69,up,HISATOMI,My Dream,72,50,54,,,,
70,up,775,My ラバ〜 (feat. TEN’s UNIQUE),71,33,25,,,,
71,up,寿君,Ai no Uta (feat. MUNEHIRO),75,53,54,,,,
72,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,70,10,54,,,,
73,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",66,58,54,,,,
74,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),77,4,39,,,,
75,up,LIFE STYLE,交差点 DUB (feat. EXPRESS),92,19,4,,,,
76,down,KEN-U,DOKO,69,32,48,,,,
77,up,Sean Paul,No Lie (feat. Dua Lipa),80,21,53,,,,
78,down,EXPRESS,もぐらの唄,68,34,9,,,,
79,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),76,10,53,,,,
80,-,775,友達のうた,-,53,2,,,,
81,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),74,54,54,,,,
82,up,J‐REXXX,最近の若いやつは,95,53,48,,,,
83,up,J‐REXXX,超早口バカ,93,61,2,,,,
84,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),78,35,50,,,,
85,down,APOLLO,Arriba Arriba,81,42,52,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),79,24,54,,,,
87,-,J‐REXXX,"ORIGINAL RAGGAMUFFIN (feat. ZENDAMAN, RUDEBWOY FACE & RUEED)",-,87,1,,,,
88,up,HAN-KUN,Brighter Future,88,88,3,,,,
89,down,RAY,やってもないのに,87,41,41,,,,
90,up,CHEHON,LIKKLE MORE ~めぐりeye~,97,35,47,,,,
91,-,APOLLO,Kill You,-,56,42,,,,
92,down,CHEHON,CHALLENGER,82,12,43,,,,
93,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,73,40,40,,,,
94,-,J‐REXXX,REVOLUTION,-,94,1,,,,
95,-,J‐REXXX,JAPANESE SOUND BWOY KILLER (intro by Doctor from Barrier Free),-,95,1,,,,
96,-,J‐REXXX,"ORIGINAL RAGGAMUFFIN (feat. ZENDAMAN, RUDEBWOY FACE & RUEED)",-,96,1,,,,
97,down,Bob Marley & The Wailers,Is This Love,86,7,53,,,,
98,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,99,52,33,,,,
99,down,Bob Marley & The Wailers,Three Little Birds,85,10,49,,,,
100,-,J‐REXXX,GANGSTA MOVIE 893 (feat. NANJAMAN & SUNADEMUS),-,100,1,,,,
