Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,みどり,1,1,35,,,,
2,up,VIGORMAN,Bad Lady,3,1,35,,,,
3,up,775,よってらっしゃい,4,1,10,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,2,1,16,,,,
5,up,CHEHON,韻波句徒,6,1,35,,,,
6,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,7,2,32,,,,
7,up,三木道三,Lifetime Respect,8,1,35,,,,
8,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",5,1,35,,,,
9,up,lecca,TSUBOMI feat.九州男,9,4,35,,,,
10,up,九州男,1/6000000000 feat. C&K,10,6,35,,,,
11,up,ベリーグッドマン,ライトスタンド,13,2,35,,,,
12,up,BANTY FOOT,交差点 (feat. Express),19,2,35,,,,
13,down,VIGORMAN,大人が言う,11,3,35,,,,
14,down,MEGARYU,夜空に咲く花,12,11,35,,,,
15,up,EXPRESS,もぐらの唄,16,1,35,,,,
16,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,23,14,35,,,,
17,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,14,11,35,,,,
18,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],15,14,35,,,,
19,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,9,35,,,,
20,down,APOLLO,APOLLO Style,18,9,35,,,,
21,up,VIGORMAN,頭悪い天才 feat. BASI,24,8,35,,,,
22,up,寿君,オレガヤレバ,29,22,35,,,,
23,down,CHEHON,BABY DON’T CRY,22,5,35,,,,
24,down,Rickie-G,ラブソウル,21,10,35,,,,
25,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",20,20,35,,,,
26,up,ARARE,ADVISE -最悪ノ事態 Riddim-,27,1,35,,,,
27,down,VIGORMAN,A Few,25,10,35,,,,
28,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,18,35,,,,
29,down,APOLLO,ふとん,28,18,35,,,,
30,up,lecca,For You,31,18,35,,,,
31,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),30,4,20,,,,
32,up,APOLLO,メーデー,35,26,35,,,,
33,up,Rickie-G,am08:59,33,15,35,,,,
34,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),32,2,23,,,,
35,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,40,27,35,,,,
36,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,41,29,35,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,27,35,,,,
38,down,九州男,約束。。 feat.HOME MADE 家族,36,32,35,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,24,35,,,,
40,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),49,40,34,,,,
41,up,Rickie-G,Life is wonderful,42,18,35,,,,
42,down,Bob Marley & The Wailers,Three Little Birds,38,10,31,,,,
43,up,寿君,あー夏休み,71,27,11,,,,
44,up,J‐REXXX,MY TOWN feat. 紅桜,46,30,35,,,,
45,down,MEGARYU,Day by Day,44,40,35,,,,
46,down,Jawsh 685,Laxed (Siren Beat),37,30,6,,,,
47,up,THUNDER,薫る味SWEET,50,32,35,,,,
48,up,Rickie-G,Life is wonderful(AL Version),62,26,35,,,,
49,up,THUNDER,ONLY MY GIRL,73,40,35,,,,
50,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,51,26,35,,,,
51,down,導楽,Life Goes On,48,38,35,,,,
52,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),45,10,34,,,,
53,down,APOLLO,GAH GA,47,46,4,,,,
54,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),65,54,35,,,,
55,up,寿君,Ai no Uta (feat. MUNEHIRO),61,53,35,,,,
56,up,PERSIA,ROLL UP,74,49,35,,,,
57,up,VIGORMAN,Diamond,67,20,35,,,,
58,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,56,10,35,,,,
59,down,卍LINE,ブンシャカラカ,54,36,13,,,,
60,up,HISATOMI,My Dream,63,50,35,,,,
61,down,CHEHON,Thanks,58,30,35,,,,
62,down,ベリーグッドマン,コンパス,53,21,35,,,,
63,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),55,15,18,,,,
64,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),60,1,18,,,,
65,down,Bob Marley & The Wailers,Is This Love,52,7,34,,,,
66,up,CHEHON,RIDE ON,66,26,35,,,,
67,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,64,42,35,,,,
68,up,HAN-KUN,あなたに,69,33,35,,,,
69,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,59,38,35,,,,
70,up,ちーかまん,Forever,75,37,35,,,,
71,down,Conkarah,Banana (feat. Shaggy),43,31,7,,,,
72,down,寿君 & MUNEHIRO,LONG DISTANCE part.2,70,41,30,,,,
73,down,Spinna B-ILL & ホーム・グロウン,ミテルヨ,57,57,3,,,,
74,up,J‐REXXX,早口バカ,88,34,35,,,,
75,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",80,58,35,,,,
76,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),85,69,28,,,,
77,up,APOLLO,Arriba Arriba,84,42,35,,,,
78,up,強,スーパースター,78,9,34,,,,
79,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),77,35,35,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,44,1,,,,
81,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,91,52,22,,,,
82,down,APOLLO,APOLLO STYLE 0,79,43,4,,,,
83,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,72,40,24,,,,
84,down,J Boog,Let's Do It Again,68,43,11,,,,
85,up,ベリーグッドマン,ファンファーレ,94,36,20,,,,
86,up,lecca,My measure,97,58,31,,,,
87,up,APOLLO,Kill You,100,56,27,,,,
88,-,lecca,なみだの日,-,77,18,,,,
89,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",82,50,23,,,,
90,up,CHEHON,CHALLENGER,98,12,28,,,,
91,down,Sean Paul,No Lie (feat. Dua Lipa),83,21,34,,,,
92,down,KEN-U,DOKO,76,32,29,,,,
93,down,775,My ラバ〜 (feat. TEN’s UNIQUE),87,33,6,,,,
94,down,J Boog,Sunshine Girl (feat. Peetah Morgan),81,80,3,,,,
95,-,lecca,紅空,-,74,21,,,,
96,-,寿君,LONG DISTANCE,-,96,1,,,,
97,-,CHEHON,LIKKLE MORE ~めぐりeye~,-,35,33,,,,
98,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,98,1,,,,
99,up,J‐REXXX,最近の若いやつは,99,53,31,,,,
100,-,RAY,やってもないのに,-,41,25,,,,
