Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,みどり,1,1,36,,,,
2,up,775,よってらっしゃい,3,1,11,,,,
3,down,VIGORMAN,Bad Lady,2,1,36,,,,
4,up,CHEHON,韻波句徒,5,1,36,,,,
5,down,Sean Paul & Tove Lo,Calling On Me,4,1,17,,,,
6,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,33,,,,
7,up,BANTY FOOT,交差点 (feat. Express),12,2,36,,,,
8,down,三木道三,Lifetime Respect,7,1,36,,,,
9,up,lecca,TSUBOMI feat.九州男,9,4,36,,,,
10,up,九州男,1/6000000000 feat. C&K,10,6,36,,,,
11,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",8,1,36,,,,
12,down,ベリーグッドマン,ライトスタンド,11,2,36,,,,
13,up,MEGARYU,夜空に咲く花,14,11,36,,,,
14,down,VIGORMAN,大人が言う,13,3,36,,,,
15,up,EXPRESS,もぐらの唄,15,1,36,,,,
16,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,17,11,36,,,,
17,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],18,14,36,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,19,9,36,,,,
19,up,APOLLO,APOLLO Style,20,9,36,,,,
20,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,16,14,36,,,,
21,up,CHEHON,BABY DON’T CRY,23,5,36,,,,
22,down,VIGORMAN,頭悪い天才 feat. BASI,21,8,36,,,,
23,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",25,20,36,,,,
24,up,VIGORMAN,A Few,27,10,36,,,,
25,up,ARARE,ADVISE -最悪ノ事態 Riddim-,26,1,36,,,,
26,down,Rickie-G,ラブソウル,24,10,36,,,,
27,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),28,18,36,,,,
28,up,APOLLO,ふとん,29,18,36,,,,
29,down,寿君,オレガヤレバ,22,22,36,,,,
30,up,lecca,For You,30,18,36,,,,
31,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),31,4,21,,,,
32,up,Rickie-G,am08:59,33,15,36,,,,
33,up,Jawsh 685,Laxed (Siren Beat),46,30,7,,,,
34,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,35,27,36,,,,
35,down,APOLLO,メーデー,32,26,36,,,,
36,up,九州男,約束。。 feat.HOME MADE 家族,38,32,36,,,,
37,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,36,29,36,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,27,36,,,,
39,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),34,2,24,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,24,36,,,,
41,up,J‐REXXX,MY TOWN feat. 紅桜,44,30,36,,,,
42,down,Rickie-G,Life is wonderful,41,18,36,,,,
43,up,MEGARYU,Day by Day,45,40,36,,,,
44,down,Bob Marley & The Wailers,Three Little Birds,42,10,32,,,,
45,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,50,26,36,,,,
46,up,THUNDER,薫る味SWEET,47,32,36,,,,
47,up,導楽,Life Goes On,51,38,36,,,,
48,up,VIGORMAN,Diamond,57,20,36,,,,
49,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),40,40,35,,,,
50,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,67,42,36,,,,
51,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),52,10,35,,,,
52,up,ベリーグッドマン,コンパス,62,21,36,,,,
53,up,APOLLO,GAH GA,53,46,5,,,,
54,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,58,10,36,,,,
55,down,寿君,あー夏休み,43,27,12,,,,
56,up,卍LINE,ブンシャカラカ,59,36,14,,,,
57,up,CHEHON,Thanks,61,30,36,,,,
58,down,寿君,Ai no Uta (feat. MUNEHIRO),55,53,36,,,,
59,down,PERSIA,ROLL UP,56,49,36,,,,
60,down,Rickie-G,Life is wonderful(AL Version),48,26,36,,,,
61,down,THUNDER,ONLY MY GIRL,49,40,36,,,,
62,up,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),63,15,19,,,,
63,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),54,54,36,,,,
64,up,ちーかまん,Forever,70,37,36,,,,
65,up,CHEHON,RIDE ON,66,26,36,,,,
66,up,強,スーパースター,78,9,35,,,,
67,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,69,38,36,,,,
68,down,Bob Marley & The Wailers,Is This Love,65,7,35,,,,
69,-,775,七七五,-,20,1,,,,
70,down,HAN-KUN,あなたに,68,33,36,,,,
71,down,HISATOMI,My Dream,60,50,36,,,,
72,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,72,41,31,,,,
73,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),64,1,19,,,,
74,up,J Boog,Let's Do It Again,84,43,12,,,,
75,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,83,40,25,,,,
76,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,44,2,,,,
77,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",75,58,36,,,,
78,down,J‐REXXX,早口バカ,74,34,36,,,,
79,up,775,My ラバ〜 (feat. TEN’s UNIQUE),93,33,7,,,,
80,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,81,52,23,,,,
81,down,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),76,69,29,,,,
82,down,Conkarah,Banana (feat. Shaggy),71,31,8,,,,
83,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),79,35,36,,,,
84,-,775,Bon buri (feat. ラスタのおっさん),-,43,10,,,,
85,up,APOLLO,Kill You,87,56,28,,,,
86,up,KEN-U,DOKO,92,32,30,,,,
87,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",89,50,24,,,,
88,down,APOLLO,Arriba Arriba,77,42,36,,,,
89,-,九州男,雲の上の君え (prologue),-,70,27,,,,
90,-,CHEHON,Yellow Badman,-,62,18,,,,
91,up,Sean Paul,No Lie (feat. Dua Lipa),91,21,35,,,,
92,up,J Boog,Sunshine Girl (feat. Peetah Morgan),94,80,4,,,,
93,down,lecca,My measure,86,58,32,,,,
94,down,ベリーグッドマン,ファンファーレ,85,36,21,,,,
95,-,RAY,アイライフ,-,79,16,,,,
96,up,RAY,やってもないのに,100,41,26,,,,
97,down,lecca,紅空,95,74,22,,,,
98,down,Spinna B-ILL & ホーム・グロウン,ミテルヨ,73,57,4,,,,
99,down,APOLLO,APOLLO STYLE 0,82,43,5,,,,
100,down,J‐REXXX,最近の若いやつは,99,53,32,,,,
