Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,148,,,,
2,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,2,2,16,,,,
3,up,CHEHON,みどり,3,3,10,,,,
4,up,BANTY FOOT,交差点 (feat. Express),4,2,148,,,,
5,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),5,1,64,,,,
6,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),6,5,3,,,,
7,up,EXPRESS,もぐらの唄,7,1,148,,,,
8,up,三木道三,Lifetime Respect,8,1,148,,,,
9,up,CHEHON,韻波句徒 - From THE FIRST TAKE,9,8,8,,,,
10,up,lecca,TSUBOMI feat.九州男,11,4,148,,,,
11,down,775,よってらっしゃい,10,1,123,,,,
12,up,ベリーグッドマン,ライトスタンド,12,2,148,,,,
13,up,CHEHON,BABY DON’T CRY,13,5,148,,,,
14,up,ARARE,ADVISE -最悪ノ事態 Riddim-,14,1,148,,,,
15,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,148,,,,
16,up,VIGORMAN,Bad Lady,18,1,148,,,,
17,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,1,148,,,,
18,down,九州男,1/6000000000 feat. C&K,15,6,148,,,,
19,up,VIGORMAN,大人が言う,20,3,148,,,,
20,up,CHEHON,CHALLENGER,22,12,134,,,,
21,up,MEGARYU,夜空に咲く花,21,11,148,,,,
22,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,25,11,148,,,,
23,down,RYKEYDADDYDIRTY,SUMMER LOVE (feat. MOOMIN),19,7,5,,,,
24,down,Rickie-G,ラブソウル,23,10,148,,,,
25,down,775,KSWD,24,5,84,,,,
26,up,CHEHON,Champion Road,29,14,88,,,,
27,up,Rickie-G,90's Honch,28,5,108,,,,
28,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],31,14,148,,,,
29,up,THUNDER,好きなように生きればいい (feat. GADORO),30,13,19,,,,
30,up,APOLLO,APOLLO Style,32,9,148,,,,
31,down,MINMI,Bam Bam (feat. 775),26,26,3,,,,
32,up,CHEHON,RIDE ON,34,26,148,,,,
33,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),41,12,59,,,,
34,up,Rickie-G,Life is wonderful,35,18,148,,,,
35,up,VIGORMAN,頭悪い天才 feat. BASI,37,8,148,,,,
36,up,Rickie-G,am08:59,36,15,148,,,,
37,up,lecca,For You,38,18,148,,,,
38,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,13,5,,,,
39,up,VIGORMAN,A Few,65,10,135,,,,
40,down,775,七七五,39,20,113,,,,
41,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),43,18,148,,,,
42,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,40,14,148,,,,
43,up,CHEHON,Thanks,45,30,148,,,,
44,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",44,20,148,,,,
45,up,APOLLO,ふとん,47,18,148,,,,
46,down,775,Microphone Center,42,20,12,,,,
47,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,48,26,148,,,,
48,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",46,14,49,,,,
49,up,寿君,オレガヤレバ,49,22,148,,,,
50,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,50,27,148,,,,
51,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,54,10,143,,,,
52,up,APOLLO,メーデー,56,26,148,,,,
53,down,THUNDER,ONLY MY GIRL,51,40,136,,,,
54,up,CHEHON,真向勝負,57,50,18,,,,
55,down,KEN-U,DOKO,52,32,142,,,,
56,up,J‐REXXX,MY TOWN feat. 紅桜,58,30,148,,,,
57,down,775,My ラバ〜 (feat. TEN’s UNIQUE),53,33,119,,,,
58,down,775,処女の少女,55,15,78,,,,
59,up,九州男,約束。。 feat.HOME MADE 家族,60,32,148,,,,
60,down,導楽,Life Goes On,59,38,148,,,,
61,up,Sean Paul,No Lie (feat. Dua Lipa),63,21,145,,,,
62,down,CHEHON,LIKKLE MORE ~めぐりeye~,61,35,82,,,,
63,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",64,25,43,,,,
64,down,VIGORMAN,Faded,27,27,3,,,,
65,up,ベリーグッドマン,コンパス,69,21,148,,,,
66,up,ベリーグッドマン,ファンファーレ,68,36,130,,,,
67,down,THUNDER,薫る味SWEET,66,32,148,,,,
68,down,MEGARYU,Day by Day,62,40,148,,,,
69,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",75,53,54,,,,
70,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",73,14,53,,,,
71,up,CHEHON,POWER 2K8,76,65,11,,,,
72,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),74,13,103,,,,
73,down,775,チャンプロード,72,28,16,,,,
74,up,SNEEEZE WOLF,Legalize It,82,39,50,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,8,13,,,,
76,up,VIGORMAN,ろくでなしの唄,78,2,95,,,,
77,up,J‐REXXX,最近の若いやつは,81,53,135,,,,
78,up,CHEHON,PON DI GAME,84,78,7,,,,
79,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,85,38,148,,,,
80,up,ベリーグッドマン,It's more love,86,38,87,,,,
81,down,Bob Marley & The Wailers,Is This Love,71,7,134,,,,
82,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),79,19,74,,,,
83,up,CHEHON,Yellow Badman,83,62,45,,,,
84,down,Rickie-G,いとしのエリー,77,44,72,,,,
85,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,80,42,148,,,,
86,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),87,40,147,,,,
87,up,寿君,Ai no Uta (feat. MUNEHIRO),89,53,143,,,,
88,up,RAY,やってもないのに,92,41,132,,,,
89,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",90,73,26,,,,
90,up,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",91,64,14,,,,
91,down,寿君,あー夏休み,88,27,56,,,,
92,down,Bob Marley & The Wailers,Could You Be Loved,67,39,46,,,,
93,-,ちーかまん,Forever,-,37,114,,,,
94,up,775,Bon buri (feat. ラスタのおっさん),94,43,94,,,,
95,up,RYO the SKYWALKER,FREE,96,71,11,,,,
96,down,J‐REXXX,早口バカ,93,34,138,,,,
97,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,50,95,,,,
98,down,導楽,Still In Love,97,66,23,,,,
99,-,lecca,My measure,-,58,129,,,,
100,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,58,134,,,,
