Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,166,,,,
2,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,2,2,34,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,2,166,,,,
4,up,CHEHON,みどり,4,1,157,,,,
5,up,三木道三,Lifetime Respect,5,1,166,,,,
6,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),6,1,82,,,,
7,up,EXPRESS,もぐらの唄,7,1,166,,,,
8,up,lecca,TSUBOMI feat.九州男,8,4,166,,,,
9,up,775,よってらっしゃい,9,1,141,,,,
10,up,ベリーグッドマン,ライトスタンド,11,2,166,,,,
11,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",10,1,166,,,,
12,up,VIGORMAN,Bad Lady,13,1,166,,,,
13,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),12,5,21,,,,
14,up,ARARE,ADVISE -最悪ノ事態 Riddim-,16,1,166,,,,
15,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,14,9,166,,,,
16,down,VIGORMAN,大人が言う,15,3,166,,,,
17,up,九州男,1/6000000000 feat. C&K,17,6,166,,,,
18,up,CHEHON,BABY DON’T CRY,19,5,166,,,,
19,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),21,12,77,,,,
20,down,THUNDER,好きなように生きればいい (feat. GADORO),18,13,37,,,,
21,down,Rickie-G,90's Honch,20,5,126,,,,
22,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,11,166,,,,
23,down,MEGARYU,夜空に咲く花,22,11,166,,,,
24,up,CHEHON,韻波句徒 - From THE FIRST TAKE,25,8,26,,,,
25,up,CHEHON,Champion Road,30,14,106,,,,
26,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],26,14,166,,,,
27,up,Rickie-G,ラブソウル,27,10,166,,,,
28,down,775,KSWD,24,5,102,,,,
29,down,CHEHON,CHALLENGER,28,12,152,,,,
30,down,APOLLO,APOLLO Style,29,9,166,,,,
31,up,VIGORMAN,頭悪い天才 feat. BASI,31,8,166,,,,
32,up,Rickie-G,am08:59,34,15,166,,,,
33,up,Rickie-G,Life is wonderful,33,18,166,,,,
34,down,lecca,For You,32,18,166,,,,
35,up,RYKEYDADDYDIRTY,SUMMER LOVE (feat. MOOMIN),35,7,23,,,,
36,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,37,27,166,,,,
37,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",38,20,166,,,,
38,up,APOLLO,ふとん,39,18,166,,,,
39,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),36,18,166,,,,
40,up,Fire Ball,Wonderful Days,80,40,3,,,,
41,up,J‐REXXX,MY TOWN feat. 紅桜,41,30,166,,,,
42,down,775,七七五,40,20,131,,,,
43,up,THUNDER,ONLY MY GIRL,44,40,154,,,,
44,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,49,10,161,,,,
45,down,CHEHON,RIDE ON,43,26,166,,,,
46,up,775,My ラバ〜 (feat. TEN’s UNIQUE),46,33,137,,,,
47,down,APOLLO,メーデー,42,26,166,,,,
48,down,KEN-U,DOKO,45,32,160,,,,
49,down,九州男,約束。。 feat.HOME MADE 家族,47,32,166,,,,
50,up,775,処女の少女,51,15,96,,,,
51,up,寿君,オレガヤレバ,56,22,166,,,,
52,down,CHEHON,Thanks,50,30,166,,,,
53,up,CHEHON,LIKKLE MORE ~めぐりeye~,65,35,100,,,,
54,up,THUNDER,薫る味SWEET,55,32,166,,,,
55,down,VIGORMAN,A Few,53,10,153,,,,
56,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,58,14,166,,,,
57,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",48,14,67,,,,
58,down,Sean Paul,No Lie (feat. Dua Lipa),54,21,163,,,,
59,up,MEGARYU,Day by Day,62,40,166,,,,
60,down,導楽,Life Goes On,57,38,166,,,,
61,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,52,26,166,,,,
62,down,J‐REXXX,最近の若いやつは,59,53,153,,,,
63,down,ベリーグッドマン,コンパス,60,21,166,,,,
64,down,Red Eye,自分等の唄 (feat. J-REXXX),61,32,39,,,,
65,down,775,Microphone Center,63,20,30,,,,
66,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,64,42,166,,,,
67,up,RED SPIDER,"他力本願 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON)",89,67,2,,,,
68,down,RAY,やってもないのに,66,41,150,,,,
69,up,SNEEEZE WOLF,Legalize It,88,39,68,,,,
70,down,J‐REXXX,早口バカ,67,34,156,,,,
71,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),68,13,23,,,,
72,up,VIGORMAN,ろくでなしの唄,77,2,113,,,,
73,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,72,38,166,,,,
74,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),70,13,121,,,,
75,down,ベリーグッドマン,ファンファーレ,71,36,148,,,,
76,down,CHEHON,真向勝負,69,50,36,,,,
77,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,27,164,,,,
78,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),76,40,165,,,,
79,up,寿君,Ai no Uta (feat. MUNEHIRO),79,53,160,,,,
80,up,Bob Marley & The Wailers,Could You Be Loved,90,39,57,,,,
81,down,HISATOMI,My Dream,74,50,158,,,,
82,down,導楽,Still In Love,73,66,41,,,,
83,-,Rickie-G,いとしのエリー,-,44,88,,,,
84,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",83,14,71,,,,
85,down,VIGORMAN,Diamond,78,20,152,,,,
86,down,ベリーグッドマン,It's more love,84,38,105,,,,
87,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",81,58,151,,,,
88,up,ちーかまん,Forever,98,37,131,,,,
89,up,LIFE STYLE,交差点 DUB (feat. EXPRESS),91,19,92,,,,
90,down,lecca,My measure,86,58,146,,,,
91,up,Bob Marley & The Wailers,Is This Love,96,7,147,,,,
92,-,Popcaan & Drake,We Caa Done,-,37,1,,,,
93,up,CHEHON,POWER 2K8,93,65,27,,,,
94,down,Rickie-G,Anytime,82,29,8,,,,
95,down,775,Bon buri (feat. ラスタのおっさん),92,43,98,,,,
96,-,叶,Jam Jam,-,19,13,,,,
97,up,775,チャンプロード,97,28,25,,,,
98,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,25,,,,
99,up,九州男,雲の上の君え (prologue),100,70,56,,,,
100,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",87,53,68,,,,
