Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,みどり,2,1,33,,,,
2,down,Sean Paul & Tove Lo,Calling On Me,1,1,14,,,,
3,up,VIGORMAN,Bad Lady,3,1,33,,,,
4,up,775,よってらっしゃい,4,1,8,,,,
5,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",5,1,33,,,,
6,up,CHEHON,韻波句徒,7,1,33,,,,
7,down,三木道三,Lifetime Respect,6,1,33,,,,
8,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,8,2,30,,,,
9,up,lecca,TSUBOMI feat.九州男,10,4,33,,,,
10,down,九州男,1/6000000000 feat. C&K,9,6,33,,,,
11,up,MEGARYU,夜空に咲く花,13,11,33,,,,
12,down,ベリーグッドマン,ライトスタンド,11,2,33,,,,
13,down,VIGORMAN,大人が言う,12,3,33,,,,
14,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,14,11,33,,,,
15,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],19,14,33,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,33,,,,
17,down,APOLLO,APOLLO Style,15,9,33,,,,
18,up,EXPRESS,もぐらの唄,18,1,33,,,,
19,down,BANTY FOOT,交差点 (feat. Express),17,2,33,,,,
20,up,CHEHON,BABY DON’T CRY,21,5,33,,,,
21,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,33,,,,
22,up,Rickie-G,ラブソウル,22,10,33,,,,
23,up,VIGORMAN,頭悪い天才 feat. BASI,24,8,33,,,,
24,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),27,18,33,,,,
25,up,VIGORMAN,A Few,25,10,33,,,,
26,down,ARARE,ADVISE -最悪ノ事態 Riddim-,20,1,33,,,,
27,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,29,14,33,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,32,10,29,,,,
29,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),26,4,18,,,,
30,down,APOLLO,ふとん,23,18,33,,,,
31,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),30,2,21,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,27,33,,,,
33,up,Rickie-G,am08:59,33,15,33,,,,
34,down,Jawsh 685,Laxed (Siren Beat),31,30,4,,,,
35,up,寿君,オレガヤレバ,35,22,33,,,,
36,up,lecca,For You,38,18,33,,,,
37,down,APOLLO,メーデー,34,26,33,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,24,33,,,,
39,down,Conkarah,Banana (feat. Shaggy),36,31,5,,,,
40,up,MEGARYU,Day by Day,46,40,33,,,,
41,up,九州男,約束。。 feat.HOME MADE 家族,43,32,33,,,,
42,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),47,10,32,,,,
43,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,42,27,33,,,,
44,down,Rickie-G,Life is wonderful,40,18,33,,,,
45,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,41,29,33,,,,
46,up,APOLLO,GAH GA,68,46,2,,,,
47,up,Bob Marley & The Wailers,Is This Love,53,7,32,,,,
48,up,導楽,Life Goes On,48,38,33,,,,
49,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,49,26,33,,,,
50,down,J‐REXXX,MY TOWN feat. 紅桜,45,30,33,,,,
51,down,THUNDER,薫る味SWEET,50,32,33,,,,
52,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,58,10,33,,,,
53,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),52,15,16,,,,
54,down,CHEHON,Thanks,51,30,33,,,,
55,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,88,40,22,,,,
56,down,VIGORMAN,Diamond,55,20,33,,,,
57,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),59,40,32,,,,
58,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,61,38,33,,,,
59,up,APOLLO,APOLLO STYLE 0,74,43,2,,,,
60,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),54,1,16,,,,
61,up,HISATOMI,My Dream,62,50,33,,,,
62,up,寿君,Ai no Uta (feat. MUNEHIRO),65,53,33,,,,
63,down,J Boog,Let's Do It Again,60,43,9,,,,
64,down,ベリーグッドマン,コンパス,57,21,33,,,,
65,down,CHEHON,RIDE ON,56,26,33,,,,
66,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),78,54,33,,,,
67,down,Rickie-G,Life is wonderful(AL Version),39,26,33,,,,
68,up,HAN-KUN,あなたに,75,33,33,,,,
69,down,強,スーパースター,66,9,32,,,,
70,down,ちーかまん,Forever,67,37,33,,,,
71,up,775,Bon buri (feat. ラスタのおっさん),76,43,8,,,,
72,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",80,50,21,,,,
73,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,64,42,33,,,,
74,down,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),71,9,15,,,,
75,down,THUNDER,ONLY MY GIRL,63,40,33,,,,
76,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",79,58,33,,,,
77,up,Sean Paul,No Lie (feat. Dua Lipa),98,21,32,,,,
78,down,寿君,あー夏休み,72,27,9,,,,
79,down,J‐REXXX,早口バカ,69,34,33,,,,
80,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,57,1,,,,
81,-,Sean Paul,Bad Inna Bed,-,81,1,,,,
82,down,CHEHON,CHALLENGER,73,12,26,,,,
83,down,PERSIA,ROLL UP,77,49,33,,,,
84,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),83,35,33,,,,
85,down,APOLLO,Arriba Arriba,82,42,33,,,,
86,down,卍LINE,ブンシャカラカ,70,36,11,,,,
87,-,lecca,My measure,-,58,29,,,,
88,-,寿君 & MUNEHIRO,LONG DISTANCE part.2,-,41,28,,,,
89,-,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),-,19,15,,,,
90,down,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),85,69,26,,,,
91,-,Bob Marley & The Wailers,Could You Be Loved,-,39,13,,,,
92,-,KEN-U,DOKO,-,32,27,,,,
93,down,CHEHON,Yellow Badman,87,62,17,,,,
94,-,Bob Marley & The Wailers,Buffalo Soldier,-,43,5,,,,
95,-,導楽,Still In Love,-,66,1,,,,
96,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,80,1,,,,
97,-,T.O.K.,I Believe,-,47,24,,,,
98,down,APOLLO,Kill You,81,56,25,,,,
99,down,J‐REXXX,最近の若いやつは,92,53,29,,,,
100,-,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,-,17,13,,,,
