Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,226,,,,
2,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,3,2,94,,,,
3,down,ARARE,ADVISE -最悪ノ事態 Riddim-,2,1,226,,,,
4,up,BANTY FOOT,交差点 (feat. Express),4,2,226,,,,
5,up,EXPRESS,もぐらの唄,5,1,226,,,,
6,up,CHEHON,みどり,6,1,217,,,,
7,up,三木道三,Lifetime Respect,7,1,226,,,,
8,up,YG Marley,Praise Jah In the Moonlight,8,8,5,,,,
9,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,20,9,226,,,,
10,down,lecca,TSUBOMI feat.九州男,9,4,226,,,,
11,down,Rickie-G,90's Honch,10,5,186,,,,
12,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,1,226,,,,
13,down,ベリーグッドマン,ライトスタンド,12,2,226,,,,
14,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),13,1,142,,,,
15,down,Rickie-G,ラブソウル,14,10,226,,,,
16,up,FIRE SUZUKI,くたばれ,22,9,10,,,,
17,down,775,よってらっしゃい,15,1,201,,,,
18,down,THUNDER,好きなように生きればいい (feat. GADORO),16,13,97,,,,
19,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],17,14,226,,,,
20,down,九州男,1/6000000000 feat. C&K,18,6,226,,,,
21,down,MEGARYU,夜空に咲く花,19,11,226,,,,
22,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,11,226,,,,
23,up,Rickie-G,am08:59,23,15,226,,,,
24,up,lecca,For You,25,18,226,,,,
25,down,CHEHON,BABY DON’T CRY,24,5,226,,,,
26,up,VIGORMAN,Bad Lady,27,1,226,,,,
27,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),26,3,31,,,,
28,up,Rickie-G,Life is wonderful,28,18,226,,,,
29,up,VIGORMAN,大人が言う,29,3,226,,,,
30,up,CHEHON,CHALLENGER,30,12,212,,,,
31,up,775,KSWD,31,5,162,,,,
32,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,36,10,221,,,,
33,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),33,12,137,,,,
34,down,APOLLO,APOLLO Style,32,9,226,,,,
35,up,VIGORMAN,頭悪い天才 feat. BASI,41,8,226,,,,
36,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,34,27,226,,,,
37,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",35,20,226,,,,
38,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),40,18,226,,,,
39,up,J‐REXXX,MY TOWN feat. 紅桜,39,30,226,,,,
40,down,RAY,脳内麻薬,38,22,28,,,,
41,up,APOLLO,ふとん,42,18,226,,,,
42,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,87,41,56,,,,
43,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,46,26,226,,,,
44,down,ARARE,ブランニュウ feat. J-REXXX,37,34,7,,,,
45,up,REKID,本当のこと,45,33,11,,,,
46,up,導楽,Life Goes On,47,38,226,,,,
47,down,CHEHON,韻波句徒 - From THE FIRST TAKE,44,8,86,,,,
48,up,KEN-U,DOKO,50,32,220,,,,
49,down,Bob Marley & The Wailers,Three Little Birds,43,10,146,,,,
50,up,RAY,やってもないのに,54,41,210,,,,
51,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",49,13,57,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,8,83,,,,
53,up,APOLLO,メーデー,65,26,226,,,,
54,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,52,42,226,,,,
55,down,九州男,約束。。 feat.HOME MADE 家族,48,32,226,,,,
56,up,CHEHON,Champion Road,58,14,166,,,,
57,down,RAY,JUMP UP,53,13,48,,,,
58,up,CHEHON,RIDE ON,60,26,226,,,,
59,down,J‐REXXX,最近の若いやつは,56,53,213,,,,
60,down,REKID,祭りの終わり,57,11,20,,,,
61,up,ベリーグッドマン,コンパス,62,21,226,,,,
62,down,Sean Paul,No Lie (feat. Dua Lipa),61,21,223,,,,
63,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,67,14,226,,,,
64,down,775,My ラバ〜 (feat. TEN’s UNIQUE),63,33,197,,,,
65,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",59,14,127,,,,
66,up,九州男,窓の外はもう日曜日,68,60,23,,,,
67,down,寿君,オレガヤレバ,66,22,226,,,,
68,up,MEGARYU,Day by Day,71,40,225,,,,
69,up,Rickie-G,いとしのエリー,72,44,148,,,,
70,up,ベリーグッドマン,It's more love,70,38,159,,,,
71,down,Bob Marley & The Wailers,Could You Be Loved,64,39,113,,,,
72,up,THUNDER,薫る味SWEET,75,32,226,,,,
73,up,CHEHON,LIKKLE MORE ~めぐりeye~,77,35,160,,,,
74,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,78,40,170,,,,
75,up,THUNDER,ONLY MY GIRL,79,40,214,,,,
76,up,EXPRESS,闘う貴方へ,76,33,22,,,,
77,down,ベリーグッドマン,ファンファーレ,73,36,204,,,,
78,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),69,5,81,,,,
79,down,lecca,My measure,74,58,202,,,,
80,down,ARARE,ヒトとひと,51,40,4,,,,
81,up,Bob Marley & The Wailers,Is This Love,82,7,181,,,,
82,down,CHEHON,Thanks,80,30,226,,,,
83,up,775,七七五,83,20,190,,,,
84,down,J‐REXXX,早口バカ,81,34,212,,,,
85,down,CHEHON,真向勝負,84,50,95,,,,
86,down,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),85,82,22,,,,
87,down,VIGORMAN,音返し,86,2,41,,,,
88,up,寿君,Ai no Uta (feat. MUNEHIRO),95,53,211,,,,
89,up,CHEHON,POWER 2K8,97,65,84,,,,
90,up,INFINITY 16,一歩前へ (feat. WARSAN),93,51,44,,,,
91,down,EXPRESS,もぐらの唄,88,34,53,,,,
92,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,100,38,206,,,,
93,-,EXPRESS,夢なら覚めないで,-,93,1,,,,
94,up,775,処女の少女,98,15,154,,,,
95,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,58,180,,,,
96,-,Morgan Heritage,Perfect Love Song,-,96,1,,,,
97,down,Oneder,帰りたくない (feat. 武),94,46,16,,,,
98,-,九州男,雲の上の君え (prologue),-,70,67,,,,
99,down,RYO the SKYWALKER,EVER GREEN,92,53,31,,,,
100,-,HISATOMI,My Dream,-,50,184,,,,
