Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,215,,,,
2,up,ARARE,ADVISE -最悪ノ事態 Riddim-,2,1,215,,,,
3,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,3,2,83,,,,
4,up,CHEHON,みどり,4,1,206,,,,
5,up,三木道三,Lifetime Respect,6,1,215,,,,
6,down,BANTY FOOT,交差点 (feat. Express),5,2,215,,,,
7,up,lecca,TSUBOMI feat.九州男,7,4,215,,,,
8,up,EXPRESS,もぐらの唄,8,1,215,,,,
9,up,Rickie-G,90's Honch,9,5,175,,,,
10,up,ベリーグッドマン,ライトスタンド,10,2,215,,,,
11,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,1,215,,,,
12,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),12,1,131,,,,
13,up,THUNDER,好きなように生きればいい (feat. GADORO),14,13,86,,,,
14,down,Rickie-G,ラブソウル,13,10,215,,,,
15,up,775,よってらっしゃい,15,1,190,,,,
16,up,九州男,1/6000000000 feat. C&K,17,6,215,,,,
17,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],16,14,215,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,9,215,,,,
19,up,MEGARYU,夜空に咲く花,20,11,215,,,,
20,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,19,11,215,,,,
21,up,CHEHON,BABY DON’T CRY,22,5,215,,,,
22,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),21,3,20,,,,
23,up,Rickie-G,am08:59,23,15,215,,,,
24,up,VIGORMAN,Bad Lady,24,1,215,,,,
25,up,lecca,For You,26,18,215,,,,
26,down,VIGORMAN,大人が言う,25,3,215,,,,
27,up,Rickie-G,Life is wonderful,27,18,215,,,,
28,up,CHEHON,CHALLENGER,28,12,201,,,,
29,up,775,KSWD,29,5,151,,,,
30,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),30,12,126,,,,
31,up,APOLLO,APOLLO Style,33,9,215,,,,
32,up,RAY,脳内麻薬,32,22,17,,,,
33,down,REKID,祭りの終わり,31,11,9,,,,
34,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,36,27,215,,,,
35,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),35,18,215,,,,
36,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",38,20,215,,,,
37,up,CHEHON,Champion Road,49,14,155,,,,
38,up,VIGORMAN,頭悪い天才 feat. BASI,40,8,215,,,,
39,up,CHEHON,韻波句徒 - From THE FIRST TAKE,39,8,75,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,37,10,135,,,,
41,up,J‐REXXX,MY TOWN feat. 紅桜,43,30,215,,,,
42,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),41,5,70,,,,
43,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,46,10,210,,,,
44,up,APOLLO,ふとん,44,18,215,,,,
45,up,RAY,JUMP UP,48,13,37,,,,
46,up,CHEHON,RIDE ON,55,26,215,,,,
47,up,BANTY FOOT,忘れ物 (feat. WARSAN),52,44,9,,,,
48,up,KEN-U,DOKO,58,32,209,,,,
49,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,62,26,215,,,,
50,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",51,13,46,,,,
51,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,56,42,215,,,,
52,up,導楽,Life Goes On,72,38,215,,,,
53,up,九州男,約束。。 feat.HOME MADE 家族,69,32,215,,,,
54,up,RAY,やってもないのに,64,41,199,,,,
55,up,775,My ラバ〜 (feat. TEN’s UNIQUE),76,33,186,,,,
56,down,RED SPIDER,音人間 (feat. ロザリーナ & KENTY GROSS),34,34,7,,,,
57,up,ベリーグッドマン,コンパス,59,21,215,,,,
58,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",63,14,116,,,,
59,up,APOLLO,メーデー,67,26,215,,,,
60,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),79,8,72,,,,
61,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,75,14,215,,,,
62,up,ベリーグッドマン,ファンファーレ,66,36,193,,,,
63,up,J‐REXXX,最近の若いやつは,68,53,202,,,,
64,up,THUNDER,ONLY MY GIRL,88,40,203,,,,
65,up,Bob Marley & The Wailers,Could You Be Loved,80,39,103,,,,
66,up,VIGORMAN,音返し,74,2,30,,,,
67,up,寿君,オレガヤレバ,89,22,215,,,,
68,up,CHEHON,Thanks,78,30,215,,,,
69,up,Sean Paul,No Lie (feat. Dua Lipa),86,21,212,,,,
70,up,CHEHON,LIKKLE MORE ~めぐりeye~,90,35,149,,,,
71,up,CHEHON,真向勝負,96,50,84,,,,
72,up,Rickie-G,いとしのエリー,93,44,137,,,,
73,up,THUNDER,薫る味SWEET,100,32,215,,,,
74,-,MEGARYU,Day by Day,-,40,214,,,,
75,-,ベリーグッドマン,It's more love,-,38,148,,,,
76,-,INFINITY 16,一歩前へ (feat. WARSAN),-,51,33,,,,
77,-,775,七七五,-,20,179,,,,
78,down,RED SPIDER,"他力本願 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON) [Mixed]",42,34,8,,,,
79,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,40,159,,,,
80,-,CHEHON,POWER 2K8,-,65,73,,,,
81,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO☆西成) [Mixed]",45,45,3,,,,
82,-,lecca,My measure,-,58,191,,,,
83,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON) [Mixed]",50,39,8,,,,
84,-,775,処女の少女,-,15,143,,,,
85,-,九州男,窓の外はもう日曜日,-,60,14,,,,
86,down,RED SPIDER,CATCH A SPIDER (feat. Persia & RUDEBWOY FACE) [Mixed],53,37,7,,,,
87,down,RED SPIDER,RED SPIDER STYLE ZERO (feat. APOLLO) [Mixed],47,47,3,,,,
88,down,RED SPIDER,SHINE (feat. ちーかまん) [Mixed],65,48,7,,,,
89,-,寿君,Ai no Uta (feat. MUNEHIRO),-,53,201,,,,
90,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,38,196,,,,
91,-,J‐REXXX,早口バカ,-,34,201,,,,
92,down,RED SPIDER,Gi mi di riddim (feat. MINMI & ジャパニーズマゲニーズ) [Mixed],60,41,7,,,,
93,down,RED SPIDER,REDDER DAN RED (feat. NG HEAD) [Mixed],61,44,7,,,,
94,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,58,175,,,,
95,-,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",-,14,115,,,,
96,-,導楽,Still In Love,-,66,79,,,,
97,down,RED SPIDER,RED SPIDER ALERT (feat. HAN-KUN) [Mixed],70,47,7,,,,
98,down,RED SPIDER,縦横無尽 (feat. CHEHON & NATURAL WEAPON) [Mixed],54,54,3,,,,
99,down,RED SPIDER,GIVE THANKS FOR MY LIFE (feat. RAY & SHINGO☆西成) [Mixed],57,57,3,,,,
100,down,RED SPIDER,ジュニアスタイリー (feat. NG HEAD) [Mixed],71,50,6,,,,
