Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),1,1,14,,,,
2,up,CHEHON,韻波句徒,2,1,98,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,2,98,,,,
4,up,CHEHON,みどり,4,1,98,,,,
5,up,VIGORMAN,大人が言う,5,3,98,,,,
6,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,7,2,95,,,,
7,down,三木道三,Lifetime Respect,6,1,98,,,,
8,up,775,よってらっしゃい,8,1,73,,,,
9,up,EXPRESS,もぐらの唄,9,1,98,,,,
10,up,ベリーグッドマン,ライトスタンド,10,2,98,,,,
11,up,lecca,TSUBOMI feat.九州男,11,4,98,,,,
12,up,VIGORMAN,Bad Lady,12,1,98,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,98,,,,
14,up,MEGARYU,夜空に咲く花,15,11,98,,,,
15,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,1,98,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,19,9,98,,,,
17,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),16,12,9,,,,
18,down,CHEHON,BABY DON’T CRY,17,5,98,,,,
19,down,775,KSWD,18,5,34,,,,
20,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,20,11,98,,,,
21,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],22,14,98,,,,
22,down,Rickie-G,ラブソウル,21,10,98,,,,
23,up,ARARE,ADVISE -最悪ノ事態 Riddim-,23,1,98,,,,
24,up,APOLLO,APOLLO Style,24,9,98,,,,
25,up,VIGORMAN,頭悪い天才 feat. BASI,25,8,98,,,,
26,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,38,26,98,,,,
27,up,lecca,For You,34,18,98,,,,
28,down,Rickie-G,90's Honch,26,5,58,,,,
29,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",31,20,98,,,,
30,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),28,18,98,,,,
31,down,775,処女の少女,27,15,28,,,,
32,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,30,14,98,,,,
33,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),35,13,53,,,,
34,down,寿君,オレガヤレバ,33,22,98,,,,
35,up,CHEHON,CHALLENGER,36,12,84,,,,
36,down,Rickie-G,am08:59,32,15,98,,,,
37,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,40,29,98,,,,
38,up,Rickie-G,Life is wonderful,41,18,98,,,,
39,up,775,七七五,39,20,63,,,,
40,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),29,19,24,,,,
41,down,APOLLO,ふとん,37,18,98,,,,
42,up,VIGORMAN,A Few,42,10,98,,,,
43,up,九州男,約束。。 feat.HOME MADE 家族,48,32,98,,,,
44,up,775,My ラバ〜 (feat. TEN’s UNIQUE),47,33,69,,,,
45,down,CHEHON,Thanks,43,30,98,,,,
46,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,89,40,74,,,,
47,up,ベリーグッドマン,コンパス,49,21,98,,,,
48,up,APOLLO,メーデー,51,26,98,,,,
49,up,MEGARYU,Day by Day,50,40,98,,,,
50,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",44,14,8,,,,
51,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,52,42,98,,,,
52,up,導楽,Life Goes On,53,38,98,,,,
53,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,46,27,98,,,,
54,down,VIGORMAN,ろくでなしの唄,45,2,45,,,,
55,up,THUNDER,薫る味SWEET,57,32,98,,,,
56,up,Conkarah,Banana (feat. Shaggy),66,31,70,,,,
57,down,CHEHON,RIDE ON,54,26,98,,,,
58,up,775,Life is RAGGA,80,40,2,,,,
59,up,J‐REXXX,MY TOWN feat. 紅桜,59,30,98,,,,
60,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,58,38,98,,,,
61,down,KEN-U,DOKO,56,32,92,,,,
62,-,SPiCYSOL,THE SHOW (feat. Def Tech),-,48,1,,,,
63,down,CHEHON,Champion Road,60,14,38,,,,
64,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),64,40,97,,,,
65,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,73,10,98,,,,
66,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),55,28,5,,,,
67,down,VIGORMAN,Diamond,62,20,98,,,,
68,down,ベリーグッドマン,ファンファーレ,67,36,80,,,,
69,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),75,27,97,,,,
70,up,卍LINE,ブンシャカラカ,81,36,76,,,,
71,down,775,Bon buri (feat. ラスタのおっさん),68,43,53,,,,
72,up,寿君,Ai no Uta (feat. MUNEHIRO),74,53,98,,,,
73,down,MY,この声,61,14,10,,,,
74,down,775,友達のうた,65,53,38,,,,
75,up,ベリーグッドマン,It's more love,76,38,42,,,,
76,down,HISATOMI,My Dream,69,50,98,,,,
77,down,Sean Paul,No Lie (feat. Dua Lipa),71,21,95,,,,
78,up,VIGORMAN,Do it like me,78,59,29,,,,
79,up,lecca,My measure,85,58,88,,,,
80,up,775,Crazy about you,84,58,32,,,,
81,down,APOLLO,Arriba Arriba,70,42,77,,,,
82,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",79,58,92,,,,
83,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),87,35,92,,,,
84,up,J‐REXXX,最近の若いやつは,86,53,87,,,,
85,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",90,50,59,,,,
86,down,RAY,やってもないのに,83,41,82,,,,
87,down,CHEHON,567,72,66,6,,,,
88,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),88,24,98,,,,
89,-,Bob Marley & The Wailers,Is This Love,-,7,94,,,,
90,up,導楽,Still In Love,94,66,4,,,,
91,up,Bob Marley & The Wailers,Three Little Birds,100,10,85,,,,
92,down,THUNDER,ONLY MY GIRL,82,40,92,,,,
93,down,Rickie-G,Life is wonderful(AL Version),63,26,98,,,,
94,-,THUNDER,Free up,-,94,1,,,,
95,down,J‐REXXX,早口バカ,92,34,93,,,,
96,-,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),-,54,76,,,,
97,down,寿君,あー夏休み,91,27,40,,,,
98,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,53,14,,,,
99,up,ちーかまん,Forever,99,37,89,,,,
100,-,Bob Marley & The Wailers,Could You Be Loved,-,39,33,,,,
