Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",1,1,6,,,,
2,up,VIGORMAN,Bad Lady,2,1,6,,,,
3,up,CHEHON,韻波句徒,4,1,6,,,,
4,up,lecca,TSUBOMI feat.九州男,5,4,6,,,,
5,up,CHEHON,みどり,8,1,6,,,,
6,up,九州男,1/6000000000 feat. C&K,6,6,6,,,,
7,up,三木道三,Lifetime Respect,7,1,6,,,,
8,up,VIGORMAN,頭悪い天才 feat. BASI,9,8,6,,,,
9,up,ベリーグッドマン,ライトスタンド,10,2,6,,,,
10,up,VIGORMAN,A Few,11,10,6,,,,
11,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,12,11,6,,,,
12,up,VIGORMAN,大人が言う,14,3,6,,,,
13,up,APOLLO,APOLLO Style,13,9,6,,,,
14,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,3,,,,
15,up,EXPRESS,もぐらの唄,15,1,6,,,,
16,up,MEGARYU,夜空に咲く花,18,11,6,,,,
17,up,BANTY FOOT,交差点 (feat. Express),19,2,6,,,,
18,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],17,14,6,,,,
19,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,6,,,,
20,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,20,10,6,,,,
21,up,Rickie-G,ラブソウル,23,10,6,,,,
22,up,CHEHON,BABY DON’T CRY,22,5,6,,,,
23,up,寿君,Life is Great,24,23,3,,,,
24,down,APOLLO,ふとん,21,18,6,,,,
25,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,6,,,,
26,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,18,6,,,,
27,down,ARARE,ADVISE -最悪ノ事態 Riddim-,25,1,6,,,,
28,down,VIGORMAN,Diamond,27,20,6,,,,
29,up,KOFFEE,W (feat. GUNNA),51,29,3,,,,
30,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,3,2,6,,,,
31,up,Rickie-G,am08:59,31,15,6,,,,
32,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,29,27,6,,,,
33,up,APOLLO,メーデー,35,26,6,,,,
34,down,lecca,For You,33,18,6,,,,
35,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,32,29,6,,,,
36,down,寿君,オレガヤレバ,34,22,6,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),54,21,6,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,27,6,,,,
39,down,九州男,約束。。 feat.HOME MADE 家族,38,32,6,,,,
40,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,36,26,6,,,,
41,up,Rickie-G,Life is wonderful,43,18,6,,,,
42,up,HAN-KUN,あなたに,44,33,6,,,,
43,down,THUNDER,薫る味SWEET,42,32,6,,,,
44,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,40,14,6,,,,
45,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),47,35,6,,,,
46,down,ちーかまん,Forever,41,37,6,,,,
47,down,導楽,Life Goes On,45,38,6,,,,
48,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,39,38,6,,,,
49,down,Rickie-G,Life is wonderful(AL Version),30,26,6,,,,
50,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,48,42,6,,,,
51,down,J‐REXXX,早口バカ,50,34,6,,,,
52,down,強,スーパースター,46,9,5,,,,
53,down,CHEHON,Thanks,52,30,6,,,,
54,up,APOLLO,Arriba Arriba,56,42,6,,,,
55,down,THUNDER,ONLY MY GIRL,53,40,6,,,,
56,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),62,54,6,,,,
57,up,CHEHON,RIDE ON,63,26,6,,,,
58,up,PERSIA,ROLL UP,64,49,6,,,,
59,down,ベリーグッドマン,コンパス,49,21,6,,,,
60,up,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,61,60,5,,,,
61,down,HISATOMI,My Dream,58,50,6,,,,
62,down,VIGORMAN,大人が言う (Unplugged Remix),57,48,6,,,,
63,down,VIGORMAN,SOLIPSISM,55,49,6,,,,
64,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",65,58,6,,,,
65,down,MEGARYU,Day by Day,59,40,6,,,,
66,down,寿君,Ai no Uta (feat. MUNEHIRO),60,53,6,,,,
67,up,lecca,My measure,69,58,6,,,,
68,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),68,24,6,,,,
69,down,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,67,52,6,,,,
70,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),91,10,6,,,,
71,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,40,5,,,,
72,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),83,69,3,,,,
73,up,APOLLO,Do Road,87,60,6,,,,
74,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),80,40,5,,,,
75,up,CHEHON,CHALLENGER,96,12,6,,,,
76,down,CHEHON,LIKKLE MORE ~めぐりeye~,73,35,6,,,,
77,down,Rickie-G,逃飛行(AL Version),76,64,6,,,,
78,-,Rickie-G,いとしのエリー,-,44,5,,,,
79,up,VIGORMAN,The Verse feat. RUDEBWOY FACE & PERSIA,88,70,6,,,,
80,down,T.O.K.,I Believe,77,47,5,,,,
81,down,J‐REXXX,MY TOWN feat. 紅桜,74,30,6,,,,
82,-,CHEHON,Yellow Badman,-,62,3,,,,
83,-,KOFFEE,TOAST,-,46,1,,,,
84,down,SPICY CHOCOLATE & THE MONSTER CREW & SPICY CHOCOLATE,キカセテホシイ feat. 寿君 & 當山みれい,71,71,2,,,,
85,down,九州男,雲の上の君え (prologue),81,70,5,,,,
86,-,ナチュラル・レディオ・ステーション,モトサヤfeat.宏実,-,67,5,,,,
87,down,VIGORMAN,Killin' It,78,78,5,,,,
88,up,lecca,紅空,98,74,6,,,,
89,down,ハジ→,ずっと。,75,73,4,,,,
90,down,LIFE STYLE,CLEAN & FRESH (feat. 寿君 & RAY),72,72,2,,,,
91,-,lecca,なみだの日,-,77,4,,,,
92,-,HAN-KUN,このまま君だけを奪い去りたい,-,68,4,,,,
93,-,RAY,やってもないのに,-,41,1,,,,
94,down,J‐REXXX,最近の若いやつは,92,53,5,,,,
95,down,VIGORMAN,I Remember,82,77,6,,,,
96,down,RAY,人と心,66,49,5,,,,
97,-,RAY,アイライフ,-,79,4,,,,
98,down,寿君,ラバサマ,79,79,2,,,,
99,-,HAN-KUN,離したくはない,-,85,2,,,,
100,-,HAN-KUN,もっと強く抱きしめたなら,-,78,4,,,,
