Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",1,1,2,,,,
2,up,VIGORMAN,Bad Lady,2,1,2,,,,
3,up,CHEHON,韻波句徒,3,1,2,,,,
4,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,6,2,2,,,,
5,down,CHEHON,みどり,4,1,2,,,,
6,down,lecca,TSUBOMI feat.九州男,5,4,2,,,,
7,up,三木道三,Lifetime Respect,8,1,2,,,,
8,down,九州男,1/6000000000 feat. C&K,7,6,2,,,,
9,up,VIGORMAN,頭悪い天才 feat. BASI,9,8,2,,,,
10,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,11,10,2,,,,
11,up,VIGORMAN,A Few,12,10,2,,,,
12,down,ベリーグッドマン,ライトスタンド,10,2,2,,,,
13,up,EXPRESS,もぐらの唄,15,1,2,,,,
14,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,13,11,2,,,,
15,down,APOLLO,APOLLO Style,14,9,2,,,,
16,up,MEGARYU,夜空に咲く花,25,11,2,,,,
17,up,Rickie-G,ラブソウル,21,10,2,,,,
18,up,BANTY FOOT,交差点 (feat. Express),18,2,2,,,,
19,down,VIGORMAN,大人が言う,16,3,2,,,,
20,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],17,14,2,,,,
21,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,19,9,2,,,,
22,down,VIGORMAN,Diamond,20,20,2,,,,
23,up,CHEHON,BABY DON’T CRY,23,5,2,,,,
24,down,APOLLO,ふとん,22,18,2,,,,
25,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",27,20,2,,,,
26,up,Rickie-G,am08:59,30,15,2,,,,
27,down,ARARE,ADVISE -最悪ノ事態 Riddim-,24,1,2,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,27,2,,,,
29,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,18,2,,,,
30,up,lecca,For You,33,18,2,,,,
31,up,寿君,オレガヤレバ,38,22,2,,,,
32,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,31,27,2,,,,
33,up,HAN-KUN,あなたに,35,33,2,,,,
34,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,32,29,2,,,,
35,down,APOLLO,メーデー,28,26,2,,,,
36,up,Rickie-G,Life is wonderful,37,18,2,,,,
37,up,九州男,約束。。 feat.HOME MADE 家族,43,32,2,,,,
38,down,J‐REXXX,早口バカ,34,34,2,,,,
39,up,Rickie-G,Life is wonderful(AL Version),46,26,2,,,,
40,down,THUNDER,薫る味SWEET,36,32,2,,,,
41,up,導楽,Life Goes On,44,38,2,,,,
42,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,39,26,2,,,,
43,down,ちーかまん,Forever,42,37,2,,,,
44,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,40,14,2,,,,
45,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,41,38,2,,,,
46,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),58,35,2,,,,
47,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,45,42,2,,,,
48,up,Sean Paul,No Lie (feat. Dua Lipa),54,21,2,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),57,24,2,,,,
50,up,Skip Marley & H.E.R.,Slow Down,98,50,2,,,,
51,down,VIGORMAN,SOLIPSISM,49,49,2,,,,
52,up,CHEHON,Thanks,52,30,2,,,,
53,down,PERSIA,ROLL UP,51,49,2,,,,
54,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),60,54,2,,,,
55,up,MEGARYU,Day by Day,56,40,2,,,,
56,-,RAY,人と心,-,49,1,,,,
57,down,HISATOMI,My Dream,55,50,2,,,,
58,down,VIGORMAN,大人が言う (Unplugged Remix),48,48,2,,,,
59,up,CHEHON,RIDE ON,59,26,2,,,,
60,down,ベリーグッドマン,コンパス,50,21,2,,,,
61,down,APOLLO,Arriba Arriba,47,42,2,,,,
62,up,寿君,Ai no Uta (feat. MUNEHIRO),72,53,2,,,,
63,down,THUNDER,ONLY MY GIRL,53,40,2,,,,
64,up,Rickie-G,逃飛行(AL Version),66,64,2,,,,
65,up,Rickie-G,いとしのエリー,68,44,2,,,,
66,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",73,58,2,,,,
67,down,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,63,52,2,,,,
68,-,KEN-U,DOKO,-,32,1,,,,
69,up,lecca,My measure,74,58,2,,,,
70,-,九州男,雲の上の君え (prologue),-,70,1,,,,
71,down,CHEHON,CHALLENGER,61,12,2,,,,
72,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,64,2,2,,,,
73,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,69,40,2,,,,
74,down,Rickie-G,I Belong Here feat. 韻シスト,65,65,2,,,,
75,down,J‐REXXX,MY TOWN feat. 紅桜,62,30,2,,,,
76,up,HAN-KUN,このまま君だけを奪い去りたい,78,68,2,,,,
77,up,lecca,なみだの日,89,77,2,,,,
78,up,HAN-KUN,もっと強く抱きしめたなら,84,78,2,,,,
79,up,Bob Marley & The Wailers,Three Little Birds,86,10,2,,,,
80,down,VIGORMAN,The Verse feat. RUDEBWOY FACE & PERSIA,75,70,2,,,,
81,down,ナチュラル・レディオ・ステーション,モトサヤfeat.宏実,67,67,2,,,,
82,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,73,1,,,,
83,down,Bob Marley & The Wailers,Is This Love,79,7,2,,,,
84,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,87,41,2,,,,
85,up,lecca,紅空,97,74,2,,,,
86,down,VIGORMAN,Killin' It,83,78,2,,,,
87,up,J‐REXXX,最近の若いやつは,91,53,2,,,,
88,-,T.O.K.,I Believe,-,47,1,,,,
89,down,VIGORMAN,I Remember,80,77,2,,,,
90,down,APOLLO,Do Road,76,60,2,,,,
91,-,ベリーグッドマン,ファンファーレ,-,36,1,,,,
92,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),77,10,2,,,,
93,-,Michael Franti,Yes I Will,-,93,1,,,,
94,-,VIGORMAN,Slow Down,-,74,1,,,,
95,-,RAY,アイライフ,-,79,1,,,,
96,-,J‐REXXX,いたけりゃいろ,-,96,1,,,,
97,up,寿君,あー夏休み,100,27,2,,,,
98,down,CHEHON,LIKKLE MORE ~めぐりeye~,71,35,2,,,,
99,-,HAN-KUN,離したくはない,-,85,1,,,,
100,-,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,-,60,1,,,,
