Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,52,,,,
2,up,ベリーグッドマン,ライトスタンド,6,2,52,,,,
3,down,CHEHON,みどり,2,1,52,,,,
4,down,BANTY FOOT,交差点 (feat. Express),3,2,52,,,,
5,down,EXPRESS,もぐらの唄,4,1,52,,,,
6,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,7,2,49,,,,
7,down,775,よってらっしゃい,5,1,27,,,,
8,up,VIGORMAN,Bad Lady,9,1,52,,,,
9,down,三木道三,Lifetime Respect,8,1,52,,,,
10,up,lecca,TSUBOMI feat.九州男,10,4,52,,,,
11,up,九州男,1/6000000000 feat. C&K,11,6,52,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,1,52,,,,
13,up,VIGORMAN,大人が言う,13,3,52,,,,
14,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,15,11,52,,,,
15,up,MEGARYU,夜空に咲く花,17,11,52,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,52,,,,
17,down,Sean Paul & Tove Lo,Calling On Me,14,1,33,,,,
18,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],18,14,52,,,,
19,up,CHEHON,BABY DON’T CRY,22,5,52,,,,
20,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),20,13,7,,,,
21,up,ベリーグッドマン,コンパス,21,21,52,,,,
22,up,VIGORMAN,頭悪い天才 feat. BASI,23,8,52,,,,
23,down,APOLLO,APOLLO Style,19,9,52,,,,
24,up,Rickie-G,ラブソウル,26,10,52,,,,
25,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,18,52,,,,
26,up,ARARE,ADVISE -最悪ノ事態 Riddim-,27,1,52,,,,
27,up,APOLLO,ふとん,29,18,52,,,,
28,down,強,スーパースター,24,9,51,,,,
29,down,VIGORMAN,A Few,28,10,52,,,,
30,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",30,20,52,,,,
31,up,寿君,オレガヤレバ,31,22,52,,,,
32,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,32,14,52,,,,
33,up,Rickie-G,am08:59,33,15,52,,,,
34,up,lecca,For You,35,18,52,,,,
35,up,APOLLO,メーデー,38,26,52,,,,
36,up,775,七七五,37,20,17,,,,
37,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,34,27,52,,,,
38,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,39,29,52,,,,
39,down,Rickie-G,90's Honch,36,5,12,,,,
40,up,九州男,約束。。 feat.HOME MADE 家族,40,32,52,,,,
41,up,Rickie-G,Life is wonderful,44,18,52,,,,
42,up,CHEHON,RIDE ON,43,26,52,,,,
43,up,Conkarah,Banana (feat. Shaggy),53,31,24,,,,
44,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,42,26,52,,,,
45,up,導楽,Life Goes On,49,38,52,,,,
46,down,J‐REXXX,MY TOWN feat. 紅桜,45,30,52,,,,
47,down,ちーかまん,Forever,41,37,52,,,,
48,down,VIGORMAN,Diamond,47,20,52,,,,
49,down,THUNDER,薫る味SWEET,48,32,52,,,,
50,up,卍LINE,ブンシャカラカ,61,36,30,,,,
51,up,CHEHON,Thanks,54,30,52,,,,
52,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,51,38,52,,,,
53,up,ベリーグッドマン,ファンファーレ,63,36,34,,,,
54,up,MEGARYU,Day by Day,57,40,52,,,,
55,up,PERSIA,ROLL UP,58,49,52,,,,
56,up,THUNDER,ONLY MY GIRL,62,40,52,,,,
57,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),60,40,51,,,,
58,down,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",46,17,8,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,27,52,,,,
60,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,64,42,52,,,,
61,down,Mion&VIGORMAN,酔歩,50,29,6,,,,
62,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),56,35,9,,,,
63,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),59,2,40,,,,
64,up,J‐REXXX,早口バカ,78,34,52,,,,
65,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,69,10,52,,,,
66,down,HISATOMI,My Dream,65,50,52,,,,
67,up,寿君,Ai no Uta (feat. MUNEHIRO),73,53,52,,,,
68,up,EXPRESS,もぐらの唄,71,34,7,,,,
69,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),81,35,48,,,,
70,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),67,10,51,,,,
71,down,775,My ラバ〜 (feat. TEN’s UNIQUE),68,33,23,,,,
72,up,KEN-U,DOKO,72,32,46,,,,
73,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),66,4,37,,,,
74,down,Rickie-G,Life is wonderful(AL Version),52,26,52,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),80,24,52,,,,
76,-,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",-,76,1,,,,
77,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",75,58,52,,,,
78,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),74,54,52,,,,
79,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,88,40,38,,,,
80,down,RAY,やってもないのに,77,41,39,,,,
81,up,lecca,My measure,86,58,48,,,,
82,up,Sean Paul,No Lie (feat. Dua Lipa),83,21,51,,,,
83,down,CHEHON,CHALLENGER,82,12,41,,,,
84,down,CHEHON,LIKKLE MORE ~めぐりeye~,79,35,45,,,,
85,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),70,15,35,,,,
86,down,HAN-KUN,あなたに,85,33,52,,,,
87,up,J‐REXXX,最近の若いやつは,89,53,46,,,,
88,-,LIFE STYLE,交差点 DUB (feat. EXPRESS),-,19,2,,,,
89,up,ベリーグッドマン,It's more love,92,38,3,,,,
90,up,APOLLO,Arriba Arriba,91,42,50,,,,
91,down,Bob Marley & The Wailers,Is This Love,84,7,51,,,,
92,up,Bob Marley & The Wailers,Three Little Birds,95,10,47,,,,
93,-,YAMATO HAZE,GOOD TING (feat. MAVEL & Tai×2),-,93,1,,,,
94,down,ちーかまん,もういいよ,76,76,9,,,,
95,-,ベリーグッドマン,冬が終わる頃に,-,70,6,,,,
96,down,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),90,69,43,,,,
97,-,Rickie-G,いとしのエリー,-,44,23,,,,
98,down,APOLLO,Kill You,93,56,41,,,,
99,down,Rickie-G,逃飛行(AL Version),97,64,41,,,,
100,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,53,10,,,,
