Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",1,1,11,,,,
2,up,VIGORMAN,Bad Lady,3,1,11,,,,
3,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,2,2,8,,,,
4,up,CHEHON,韻波句徒,4,1,11,,,,
5,up,lecca,TSUBOMI feat.九州男,5,4,11,,,,
6,up,CHEHON,みどり,7,1,11,,,,
7,down,九州男,1/6000000000 feat. C&K,6,6,11,,,,
8,up,三木道三,Lifetime Respect,8,1,11,,,,
9,up,APOLLO,APOLLO Style,10,9,11,,,,
10,down,ベリーグッドマン,ライトスタンド,9,2,11,,,,
11,up,VIGORMAN,頭悪い天才 feat. BASI,11,8,11,,,,
12,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,12,11,11,,,,
13,up,VIGORMAN,大人が言う,14,3,11,,,,
14,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],17,14,11,,,,
15,up,VIGORMAN,A Few,15,10,11,,,,
16,down,BANTY FOOT,交差点 (feat. Express),13,2,11,,,,
17,up,EXPRESS,もぐらの唄,20,1,11,,,,
18,up,MEGARYU,夜空に咲く花,18,11,11,,,,
19,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,19,9,11,,,,
20,up,APOLLO,ふとん,21,18,11,,,,
21,up,CHEHON,BABY DON’T CRY,23,5,11,,,,
22,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),22,18,11,,,,
23,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",24,20,11,,,,
24,up,ARARE,ADVISE -最悪ノ事態 Riddim-,25,1,11,,,,
25,down,HAN-KUN,TO-KE-TE,16,9,5,,,,
26,up,Rickie-G,ラブソウル,26,10,11,,,,
27,up,APOLLO,メーデー,27,26,11,,,,
28,up,VIGORMAN,Diamond,29,20,11,,,,
29,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,30,27,11,,,,
30,up,J‐REXXX,MY TOWN feat. 紅桜,41,30,11,,,,
31,up,Rickie-G,am08:59,35,15,11,,,,
32,down,lecca,For You,31,18,11,,,,
33,up,九州男,約束。。 feat.HOME MADE 家族,39,32,11,,,,
34,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,28,10,11,,,,
35,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,32,29,11,,,,
36,down,寿君,オレガヤレバ,34,22,11,,,,
37,up,Rickie-G,Life is wonderful(AL Version),40,26,11,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,27,11,,,,
39,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,38,26,11,,,,
40,up,ちーかまん,Forever,47,37,11,,,,
41,up,THUNDER,薫る味SWEET,42,32,11,,,,
42,up,APOLLO,Arriba Arriba,46,42,11,,,,
43,down,KOFFEE,W (feat. GUNNA),36,29,8,,,,
44,down,Sean Paul,No Lie (feat. Dua Lipa),37,21,11,,,,
45,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,45,14,11,,,,
46,down,導楽,Life Goes On,44,38,11,,,,
47,up,J‐REXXX,早口バカ,51,34,11,,,,
48,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,48,42,11,,,,
49,down,HAN-KUN,あなたに,43,33,11,,,,
50,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,49,38,11,,,,
51,down,Rickie-G,Life is wonderful,50,18,11,,,,
52,up,ベリーグッドマン,コンパス,52,21,11,,,,
53,up,CHEHON,Thanks,53,30,11,,,,
54,up,PERSIA,ROLL UP,56,49,11,,,,
55,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),57,35,11,,,,
56,up,RED SPIDER,家族 (feat. NATURAL WEAPON),80,56,2,,,,
57,down,MEGARYU,Day by Day,55,40,11,,,,
58,down,THUNDER,ONLY MY GIRL,54,40,11,,,,
59,down,HISATOMI,My Dream,58,50,11,,,,
60,up,APOLLO,Do Road,64,60,11,,,,
61,up,CHEHON,RIDE ON,67,26,11,,,,
62,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),60,54,11,,,,
63,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",68,53,2,,,,
64,down,APOLLO,Kill You,62,56,6,,,,
65,down,寿君,Ai no Uta (feat. MUNEHIRO),63,53,11,,,,
66,down,強,スーパースター,61,9,10,,,,
67,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",65,58,11,,,,
68,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),71,40,10,,,,
69,up,lecca,My measure,69,58,11,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),59,24,11,,,,
71,up,RAY,やってもないのに,93,41,6,,,,
72,up,J‐REXXX,最近の若いやつは,79,53,9,,,,
73,up,九州男,雲の上の君え (prologue),83,70,10,,,,
74,up,CHEHON,LIKKLE MORE ~めぐりeye~,90,35,11,,,,
75,down,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,66,60,10,,,,
76,up,lecca,紅空,85,74,11,,,,
77,down,ハジ→,ずっと。,73,73,9,,,,
78,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,78,41,9,,,,
79,down,VIGORMAN,大人が言う (Unplugged Remix),76,48,11,,,,
80,up,ベリーグッドマン,ファンファーレ,81,36,9,,,,
81,down,MIGHTY JAM ROCK,Smoke (feat. JUMBO MAATCH),74,74,2,,,,
82,up,KEN-U,DOKO,86,32,9,,,,
83,-,RAY,アイライフ,-,79,8,,,,
84,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),82,10,10,,,,
85,down,T.O.K.,I Believe,75,47,10,,,,
86,up,VIGORMAN,SOLIPSISM,87,49,11,,,,
87,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,94,40,9,,,,
88,up,ナチュラル・レディオ・ステーション,モトサヤfeat.宏実,96,67,10,,,,
89,up,RAY,言葉の力,97,85,4,,,,
90,up,Bob Marley & The Wailers,Three Little Birds,100,10,7,,,,
91,down,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),84,69,8,,,,
92,up,lecca,なみだの日,92,77,9,,,,
93,-,CHEHON,Yellow Badman,-,62,5,,,,
94,up,Bob Marley & The Wailers,Is This Love,95,7,10,,,,
95,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",88,50,4,,,,
96,down,Rickie-G,逃飛行(AL Version),89,64,11,,,,
97,-,Rickie-G,いとしのエリー,-,44,9,,,,
98,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,73,6,,,,
99,down,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,98,52,11,,,,
100,down,HAN-KUN,このまま君だけを奪い去りたい,91,68,9,,,,
