Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,2,1,104,,,,
2,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),1,1,20,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,2,104,,,,
4,up,CHEHON,みどり,4,1,104,,,,
5,up,VIGORMAN,大人が言う,7,3,104,,,,
6,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,101,,,,
7,down,三木道三,Lifetime Respect,5,1,104,,,,
8,up,lecca,TSUBOMI feat.九州男,8,4,104,,,,
9,up,EXPRESS,もぐらの唄,9,1,104,,,,
10,up,ベリーグッドマン,ライトスタンド,10,2,104,,,,
11,up,775,よってらっしゃい,11,1,79,,,,
12,up,VIGORMAN,Bad Lady,13,1,104,,,,
13,down,九州男,1/6000000000 feat. C&K,12,6,104,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,1,104,,,,
15,down,MEGARYU,夜空に咲く花,14,11,104,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,104,,,,
17,up,CHEHON,BABY DON’T CRY,17,5,104,,,,
18,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],18,14,104,,,,
19,up,775,KSWD,20,5,40,,,,
20,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,19,11,104,,,,
21,up,Rickie-G,ラブソウル,21,10,104,,,,
22,up,ARARE,ADVISE -最悪ノ事態 Riddim-,22,1,104,,,,
23,up,VIGORMAN,頭悪い天才 feat. BASI,25,8,104,,,,
24,down,APOLLO,APOLLO Style,23,9,104,,,,
25,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),24,12,15,,,,
26,up,lecca,For You,27,18,104,,,,
27,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",26,20,104,,,,
28,up,Rickie-G,90's Honch,29,5,64,,,,
29,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),28,18,104,,,,
30,up,APOLLO,メーデー,35,26,104,,,,
31,up,APOLLO,ふとん,34,18,104,,,,
32,down,Rickie-G,am08:59,30,15,104,,,,
33,down,Red Eye,自分等の唄 (feat. J-REXXX),32,32,5,,,,
34,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",58,14,5,,,,
35,down,寿君,オレガヤレバ,31,22,104,,,,
36,up,Rickie-G,Life is wonderful,37,18,104,,,,
37,down,775,処女の少女,33,15,34,,,,
38,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,38,27,104,,,,
39,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,36,29,104,,,,
40,up,VIGORMAN,A Few,46,10,104,,,,
41,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),43,13,59,,,,
42,up,九州男,約束。。 feat.HOME MADE 家族,45,32,104,,,,
43,down,CHEHON,CHALLENGER,39,12,90,,,,
44,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,40,26,104,,,,
45,down,775,七七五,41,20,69,,,,
46,up,Conkarah,Banana (feat. Shaggy),49,31,76,,,,
47,up,CHEHON,Thanks,48,30,104,,,,
48,down,MEGARYU,Day by Day,47,40,104,,,,
49,up,775,My ラバ〜 (feat. TEN’s UNIQUE),53,33,75,,,,
50,up,ベリーグッドマン,コンパス,51,21,104,,,,
51,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,42,14,104,,,,
52,up,VIGORMAN,ろくでなしの唄,54,2,51,,,,
53,down,KEN-U,DOKO,44,32,98,,,,
54,up,J‐REXXX,MY TOWN feat. 紅桜,59,30,104,,,,
55,down,導楽,Life Goes On,52,38,104,,,,
56,up,THUNDER,薫る味SWEET,56,32,104,,,,
57,up,CHEHON,RIDE ON,60,26,104,,,,
58,up,ハジ→,春色。,81,58,2,,,,
59,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),57,19,30,,,,
60,up,CHEHON,Champion Road,62,14,44,,,,
61,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,64,38,104,,,,
62,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,55,42,104,,,,
63,up,VIGORMAN,Diamond,75,20,104,,,,
64,down,Rickie-G,Life is wonderful(AL Version),50,26,104,,,,
65,down,lecca,My measure,61,58,94,,,,
66,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",70,14,14,,,,
67,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),63,40,103,,,,
68,up,ベリーグッドマン,ファンファーレ,69,36,86,,,,
69,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,87,40,80,,,,
70,down,HISATOMI,My Dream,66,50,104,,,,
71,up,ベリーグッドマン,It's more love,72,38,48,,,,
72,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,27,103,,,,
73,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,71,10,104,,,,
74,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",68,58,98,,,,
75,down,J‐REXXX,最近の若いやつは,65,53,93,,,,
76,down,775,友達のうた,73,53,44,,,,
77,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),83,24,104,,,,
78,down,Sean Paul,No Lie (feat. Dua Lipa),77,21,101,,,,
79,down,寿君,Ai no Uta (feat. MUNEHIRO),67,53,104,,,,
80,-,HAN-KUN,元気を出して,-,34,3,,,,
81,-,HAN-KUN,オリビアを聴きながら,-,53,1,,,,
82,-,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,-,40,1,,,,
83,-,HAN-KUN,LA・LA・LA LOVE SONG,-,61,1,,,,
84,-,HAN-KUN,バンザイ ~好きでよかった~,-,60,1,,,,
85,-,HAN-KUN,つつみ込むように・・・,-,70,1,,,,
86,-,HAN-KUN,ハナミズキ,-,69,1,,,,
87,-,HAN-KUN,奏(かなで),-,68,1,,,,
88,-,HAN-KUN,Story,-,72,1,,,,
89,down,J‐REXXX,早口バカ,85,34,98,,,,
90,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),93,35,98,,,,
91,-,HAN-KUN,あなた,-,89,1,,,,
92,down,T.O.K.,I Believe,88,47,46,,,,
93,down,THUNDER,ONLY MY GIRL,90,40,98,,,,
94,down,775,Bon buri (feat. ラスタのおっさん),76,43,59,,,,
95,down,RAY,やってもないのに,82,41,88,,,,
96,down,Bob Marley & The Wailers,Is This Love,91,7,100,,,,
97,-,導楽,Still In Love,-,66,6,,,,
98,-,HAN-KUN,Intro ~Juke Box Man~,-,98,1,,,,
99,-,Rickie-G,いとしのエリー,-,44,46,,,,
100,down,九州男,雲の上の君え (prologue),89,70,41,,,,
