Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,67,,,,
2,up,CHEHON,みどり,2,1,67,,,,
3,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,3,2,64,,,,
4,up,775,よってらっしゃい,4,1,42,,,,
5,up,VIGORMAN,大人が言う,8,3,67,,,,
6,up,三木道三,Lifetime Respect,6,1,67,,,,
7,up,EXPRESS,もぐらの唄,7,1,67,,,,
8,up,ベリーグッドマン,ライトスタンド,9,2,67,,,,
9,up,VIGORMAN,Bad Lady,10,1,67,,,,
10,down,775,KSWD,5,5,3,,,,
11,up,BANTY FOOT,交差点 (feat. Express),11,2,67,,,,
12,up,lecca,TSUBOMI feat.九州男,12,4,67,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,67,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,1,67,,,,
15,up,ARARE,ADVISE -最悪ノ事態 Riddim-,17,1,67,,,,
16,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,15,11,67,,,,
17,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,67,,,,
18,up,MEGARYU,夜空に咲く花,18,11,67,,,,
19,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],19,14,67,,,,
20,up,VIGORMAN,頭悪い天才 feat. BASI,21,8,67,,,,
21,up,CHEHON,BABY DON’T CRY,23,5,67,,,,
22,up,VIGORMAN,ろくでなしの唄,22,2,14,,,,
23,down,775,七七五,20,20,32,,,,
24,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,18,67,,,,
25,up,Rickie-G,ラブソウル,27,10,67,,,,
26,down,APOLLO,APOLLO Style,24,9,67,,,,
27,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),25,13,22,,,,
28,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",30,20,67,,,,
29,up,APOLLO,ふとん,29,18,67,,,,
30,down,CHEHON,Champion Road,28,14,8,,,,
31,up,VIGORMAN,A Few,31,10,67,,,,
32,up,lecca,For You,32,18,67,,,,
33,up,Rickie-G,am08:59,37,15,67,,,,
34,up,寿君,オレガヤレバ,34,22,67,,,,
35,up,CHEHON,Thanks,42,30,67,,,,
36,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,35,27,67,,,,
37,down,775,My ラバ〜 (feat. TEN’s UNIQUE),33,33,38,,,,
38,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,38,29,67,,,,
39,up,Rickie-G,Life is wonderful,44,18,67,,,,
40,down,九州男,約束。。 feat.HOME MADE 家族,36,32,67,,,,
41,up,RAY,やってもないのに,75,41,54,,,,
42,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,39,14,67,,,,
43,up,J‐REXXX,MY TOWN feat. 紅桜,50,30,67,,,,
44,up,導楽,Life Goes On,47,38,67,,,,
45,down,APOLLO,メーデー,40,26,67,,,,
46,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),73,35,63,,,,
47,down,ベリーグッドマン,コンパス,45,21,67,,,,
48,down,THUNDER,薫る味SWEET,41,32,67,,,,
49,up,Rickie-G,Life is wonderful(AL Version),55,26,67,,,,
50,up,HISATOMI,My Dream,76,50,67,,,,
51,down,強,スーパースター,48,9,66,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,43,1,48,,,,
53,down,Conkarah,Banana (feat. Shaggy),49,31,39,,,,
54,up,Rickie-G,90's Honch,57,5,27,,,,
55,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,46,38,67,,,,
56,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,51,42,67,,,,
57,down,VIGORMAN,Diamond,53,20,67,,,,
58,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,54,26,67,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,27,67,,,,
60,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),58,40,66,,,,
61,up,ちーかまん,Forever,61,37,67,,,,
62,down,MEGARYU,Day by Day,52,40,67,,,,
63,up,VIGORMAN,Do it like me,69,59,8,,,,
64,down,775,友達のうた,56,53,7,,,,
65,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),68,2,55,,,,
66,up,PERSIA,ROLL UP,70,49,67,,,,
67,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",65,58,67,,,,
68,up,THUNDER,ONLY MY GIRL,72,40,67,,,,
69,down,775,Bon buri (feat. ラスタのおっさん),60,43,23,,,,
70,down,寿君,Ai no Uta (feat. MUNEHIRO),63,53,67,,,,
71,down,J‐REXXX,早口バカ,66,34,67,,,,
72,down,卍LINE,ブンシャカラカ,71,36,45,,,,
73,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,80,10,67,,,,
74,down,775,Crazy about you,64,58,7,,,,
75,down,KEN-U,DOKO,74,32,61,,,,
76,up,ベリーグッドマン,ファンファーレ,84,36,49,,,,
77,down,T.O.K.,I Believe,67,47,33,,,,
78,up,lecca,My measure,79,58,62,,,,
79,down,J‐REXXX,最近の若いやつは,77,53,61,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),78,24,67,,,,
81,down,HISATOMI,楽園 (feat. DOZAN11),62,62,4,,,,
82,up,VIGORMAN,Serotonin,82,18,13,,,,
83,up,Bob Marley & The Wailers,Is This Love,83,7,64,,,,
84,up,ベリーグッドマン,It's more love,88,38,13,,,,
85,-,SNEEEZE WOLF,Legalize It,-,39,12,,,,
86,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),85,35,17,,,,
87,down,Sean Paul,No Lie (feat. Dua Lipa),81,21,64,,,,
88,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),87,54,67,,,,
89,-,HAN-KUN,TO-KE-TE,-,9,16,,,,
90,-,THUNDER,Legalize It (feat. ジャパニーズマゲニーズ),-,77,10,,,,
91,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),90,4,51,,,,
92,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,86,40,50,,,,
93,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,50,32,,,,
94,-,WALTHER,夜街,-,94,1,,,,
95,up,Kevin Lyttle,Turn Me On,97,95,2,,,,
96,down,CHEHON,RIDE ON,95,26,67,,,,
97,down,EXPRESS,もぐらの唄,92,34,21,,,,
98,-,HAN-KUN,あなたに,-,33,58,,,,
99,down,Bob Marley & The Wailers,Three Little Birds,94,10,55,,,,
100,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),91,10,66,,,,
