Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,68,,,,
2,up,CHEHON,みどり,2,1,68,,,,
3,up,775,よってらっしゃい,4,1,43,,,,
4,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,3,2,65,,,,
5,up,三木道三,Lifetime Respect,6,1,68,,,,
6,down,VIGORMAN,大人が言う,5,3,68,,,,
7,up,EXPRESS,もぐらの唄,7,1,68,,,,
8,up,BANTY FOOT,交差点 (feat. Express),11,2,68,,,,
9,up,VIGORMAN,Bad Lady,9,1,68,,,,
10,up,lecca,TSUBOMI feat.九州男,12,4,68,,,,
11,up,ARARE,ADVISE -最悪ノ事態 Riddim-,15,1,68,,,,
12,down,ベリーグッドマン,ライトスタンド,8,2,68,,,,
13,down,775,KSWD,10,5,4,,,,
14,down,九州男,1/6000000000 feat. C&K,13,6,68,,,,
15,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,1,68,,,,
16,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,16,11,68,,,,
17,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,17,9,68,,,,
18,up,MEGARYU,夜空に咲く花,18,11,68,,,,
19,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],19,14,68,,,,
20,up,CHEHON,BABY DON’T CRY,21,5,68,,,,
21,down,VIGORMAN,頭悪い天才 feat. BASI,20,8,68,,,,
22,up,VIGORMAN,ろくでなしの唄,22,2,15,,,,
23,up,Rickie-G,ラブソウル,25,10,68,,,,
24,down,775,七七五,23,20,33,,,,
25,up,APOLLO,APOLLO Style,26,9,68,,,,
26,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),24,18,68,,,,
27,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),27,13,23,,,,
28,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,68,,,,
29,up,APOLLO,ふとん,29,18,68,,,,
30,up,VIGORMAN,A Few,31,10,68,,,,
31,up,lecca,For You,32,18,68,,,,
32,up,THUNDER,薫る味SWEET,48,32,68,,,,
33,down,CHEHON,Champion Road,30,14,9,,,,
34,down,Rickie-G,am08:59,33,15,68,,,,
35,down,寿君,オレガヤレバ,34,22,68,,,,
36,down,CHEHON,Thanks,35,30,68,,,,
37,up,775,My ラバ〜 (feat. TEN’s UNIQUE),37,33,39,,,,
38,up,九州男,約束。。 feat.HOME MADE 家族,40,32,68,,,,
39,up,VIGORMAN,Serotonin,82,18,14,,,,
40,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,38,29,68,,,,
41,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,36,27,68,,,,
42,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,42,14,68,,,,
43,up,導楽,Life Goes On,44,38,68,,,,
44,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),46,35,64,,,,
45,down,Rickie-G,Life is wonderful,39,18,68,,,,
46,up,ベリーグッドマン,コンパス,47,21,68,,,,
47,up,Rickie-G,Life is wonderful(AL Version),49,26,68,,,,
48,down,APOLLO,メーデー,45,26,68,,,,
49,down,J‐REXXX,MY TOWN feat. 紅桜,43,30,68,,,,
50,up,Rickie-G,90's Honch,54,5,28,,,,
51,down,HISATOMI,My Dream,50,50,68,,,,
52,down,RAY,やってもないのに,41,41,55,,,,
53,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,56,42,68,,,,
54,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,55,38,68,,,,
55,down,Conkarah,Banana (feat. Shaggy),53,31,40,,,,
56,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),60,40,67,,,,
57,up,MEGARYU,Day by Day,62,40,68,,,,
58,down,VIGORMAN,Diamond,57,20,68,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,27,68,,,,
60,up,CHEHON,RIDE ON,96,26,68,,,,
61,down,Sean Paul & Tove Lo,Calling On Me,52,1,49,,,,
62,down,ちーかまん,Forever,61,37,68,,,,
63,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,58,26,68,,,,
64,down,強,スーパースター,51,9,67,,,,
65,down,VIGORMAN,Do it like me,63,59,9,,,,
66,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",67,58,68,,,,
67,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),65,2,56,,,,
68,up,卍LINE,ブンシャカラカ,72,36,46,,,,
69,up,J‐REXXX,早口バカ,71,34,68,,,,
70,down,775,友達のうた,64,53,8,,,,
71,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),80,24,68,,,,
72,down,寿君,Ai no Uta (feat. MUNEHIRO),70,53,68,,,,
73,down,775,Bon buri (feat. ラスタのおっさん),69,43,24,,,,
74,down,THUNDER,ONLY MY GIRL,68,40,68,,,,
75,down,PERSIA,ROLL UP,66,49,68,,,,
76,down,775,Crazy about you,74,58,8,,,,
77,up,Sean Paul,No Lie (feat. Dua Lipa),87,21,65,,,,
78,down,ベリーグッドマン,ファンファーレ,76,36,50,,,,
79,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),86,35,18,,,,
80,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,73,10,68,,,,
81,up,ベリーグッドマン,It's more love,84,38,14,,,,
82,down,KEN-U,DOKO,75,32,62,,,,
83,up,Bob Marley & The Wailers,Three Little Birds,99,10,56,,,,
84,down,J‐REXXX,最近の若いやつは,79,53,62,,,,
85,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),91,4,52,,,,
86,down,lecca,My measure,78,58,63,,,,
87,down,Bob Marley & The Wailers,Is This Love,83,7,65,,,,
88,-,CHEHON,CHALLENGER,-,12,54,,,,
89,down,SNEEEZE WOLF,Legalize It,85,39,13,,,,
90,down,T.O.K.,I Believe,77,47,34,,,,
91,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,92,40,51,,,,
92,-,UB40,King,-,82,3,,,,
93,-,Rickie-G,逃飛行(AL Version),-,64,43,,,,
94,-,J Boog,Let's Do It Again,-,43,24,,,,
95,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),100,10,67,,,,
96,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),88,54,68,,,,
97,down,THUNDER,Legalize It (feat. ジャパニーズマゲニーズ),90,77,11,,,,
98,-,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,-,52,44,,,,
99,-,寿君 & MUNEHIRO,LONG DISTANCE part.2,-,41,47,,,,
100,-,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),-,15,39,,,,
