Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,108,,,,
2,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),2,1,24,,,,
3,up,CHEHON,みどり,4,1,108,,,,
4,down,BANTY FOOT,交差点 (feat. Express),3,2,108,,,,
5,up,VIGORMAN,大人が言う,6,3,108,,,,
6,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,105,,,,
7,up,三木道三,Lifetime Respect,7,1,108,,,,
8,up,EXPRESS,もぐらの唄,9,1,108,,,,
9,up,lecca,TSUBOMI feat.九州男,10,4,108,,,,
10,down,ベリーグッドマン,ライトスタンド,8,2,108,,,,
11,up,VIGORMAN,Bad Lady,11,1,108,,,,
12,up,775,よってらっしゃい,12,1,83,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,108,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,1,108,,,,
15,up,CHEHON,BABY DON’T CRY,17,5,108,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,108,,,,
17,up,MEGARYU,夜空に咲く花,18,11,108,,,,
18,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",14,14,9,,,,
19,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,19,11,108,,,,
20,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],20,14,108,,,,
21,up,ARARE,ADVISE -最悪ノ事態 Riddim-,22,1,108,,,,
22,down,775,KSWD,21,5,44,,,,
23,up,VIGORMAN,頭悪い天才 feat. BASI,24,8,108,,,,
24,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),28,12,19,,,,
25,up,APOLLO,APOLLO Style,25,9,108,,,,
26,up,VIGORMAN,ろくでなしの唄,36,2,55,,,,
27,down,Rickie-G,ラブソウル,26,10,108,,,,
28,up,CHEHON,CHALLENGER,31,12,94,,,,
29,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",30,20,108,,,,
30,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),29,18,108,,,,
31,down,RED SPIDER,"STILL ROCK CITY (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",23,23,3,,,,
32,up,lecca,For You,33,18,108,,,,
33,up,Rickie-G,90's Honch,35,5,68,,,,
34,up,APOLLO,メーデー,34,26,108,,,,
35,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),41,13,63,,,,
36,up,寿君,オレガヤレバ,43,22,108,,,,
37,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,39,29,108,,,,
38,up,APOLLO,ふとん,38,18,108,,,,
39,up,Rickie-G,am08:59,40,15,108,,,,
40,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,47,27,108,,,,
41,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",27,25,3,,,,
42,up,九州男,約束。。 feat.HOME MADE 家族,46,32,108,,,,
43,up,775,処女の少女,44,15,38,,,,
44,up,CHEHON,Thanks,52,30,108,,,,
45,up,CHEHON,RIDE ON,56,26,108,,,,
46,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,55,26,108,,,,
47,up,Rickie-G,Life is wonderful,53,18,108,,,,
48,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,57,14,108,,,,
49,up,775,七七五,54,20,73,,,,
50,down,ベリーグッドマン,コンパス,48,21,108,,,,
51,up,Sean Paul,No Lie (feat. Dua Lipa),77,21,105,,,,
52,up,MEGARYU,Day by Day,61,40,108,,,,
53,up,CHEHON,Champion Road,68,14,48,,,,
54,up,J‐REXXX,MY TOWN feat. 紅桜,63,30,108,,,,
55,up,KEN-U,DOKO,72,32,102,,,,
56,up,775,My ラバ〜 (feat. TEN’s UNIQUE),58,33,79,,,,
57,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",JUST START,32,32,3,,,,
58,up,RAY,やってもないのに,76,41,92,,,,
59,up,THUNDER,薫る味SWEET,73,32,108,,,,
60,up,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,60,40,5,,,,
61,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,75,38,108,,,,
62,up,導楽,Life Goes On,66,38,108,,,,
63,up,Conkarah,Banana (feat. Shaggy),81,31,80,,,,
64,up,HAN-KUN,元気を出して,67,34,7,,,,
65,up,VIGORMAN,Diamond,74,20,108,,,,
66,down,Rickie-G,Life is wonderful(AL Version),65,26,108,,,,
67,up,LIFE STYLE,交差点 DUB (feat. EXPRESS),69,19,34,,,,
68,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),78,40,107,,,,
69,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,37,37,3,,,,
70,up,ベリーグッドマン,ファンファーレ,71,36,90,,,,
71,down,Red Eye,自分等の唄 (feat. J-REXXX),64,32,9,,,,
72,up,HISATOMI,My Dream,83,50,108,,,,
73,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,70,42,108,,,,
74,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,27,107,,,,
75,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",CRACKLE,42,42,3,,,,
76,-,CHEHON,NARIAGARU,-,58,1,,,,
77,up,J‐REXXX,最近の若いやつは,89,53,97,,,,
78,-,寿君,Ai no Uta (feat. MUNEHIRO),-,53,106,,,,
79,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",88,58,102,,,,
80,down,VIGORMAN,A Few,49,10,108,,,,
81,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",85,14,18,,,,
82,down,775,友達のうた,80,53,48,,,,
83,down,RED SPIDER,"新・顔面蒼白 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON)",51,51,3,,,,
84,up,lecca,My measure,87,58,98,,,,
85,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",GAL BODY GOOD,45,45,3,,,,
86,down,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",59,59,3,,,,
87,down,ベリーグッドマン,It's more love,86,38,52,,,,
88,down,RED SPIDER,"NO NO (feat. MINMI, KENTY GROSS, APOLLO & NATURAL WEAPON)",62,62,3,,,,
89,-,RAY,最高じゃなくても最低じゃない,-,89,1,,,,
90,down,RED SPIDER,"ガチヤバ (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",50,50,3,,,,
91,up,強,スーパースター,92,9,95,,,,
92,up,THUNDER,ONLY MY GIRL,96,40,101,,,,
93,-,卍LINE,ブンシャカラカ,-,36,83,,,,
94,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,93,40,84,,,,
95,down,MY,この声,84,14,17,,,,
96,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,24,106,,,,
97,up,J‐REXXX,早口バカ,97,34,100,,,,
98,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,10,107,,,,
99,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),100,35,102,,,,
100,down,RED SPIDER,"ソイヤ節 (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",79,76,3,,,,
