Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,107,,,,
2,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),2,1,23,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,2,107,,,,
4,up,CHEHON,みどり,4,1,107,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,104,,,,
6,down,VIGORMAN,大人が言う,5,3,107,,,,
7,up,三木道三,Lifetime Respect,7,1,107,,,,
8,up,ベリーグッドマン,ライトスタンド,8,2,107,,,,
9,up,EXPRESS,もぐらの唄,9,1,107,,,,
10,up,lecca,TSUBOMI feat.九州男,10,4,107,,,,
11,up,VIGORMAN,Bad Lady,12,1,107,,,,
12,down,775,よってらっしゃい,11,1,82,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,107,,,,
14,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",14,14,8,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,1,107,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,107,,,,
17,up,CHEHON,BABY DON’T CRY,19,5,107,,,,
18,down,MEGARYU,夜空に咲く花,17,11,107,,,,
19,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,18,11,107,,,,
20,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],20,14,107,,,,
21,up,775,KSWD,22,5,43,,,,
22,down,ARARE,ADVISE -最悪ノ事態 Riddim-,21,1,107,,,,
23,up,RED SPIDER,"STILL ROCK CITY (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",47,23,2,,,,
24,up,VIGORMAN,頭悪い天才 feat. BASI,24,8,107,,,,
25,up,APOLLO,APOLLO Style,25,9,107,,,,
26,down,Rickie-G,ラブソウル,23,10,107,,,,
27,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",55,25,2,,,,
28,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),26,12,18,,,,
29,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),28,18,107,,,,
30,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",29,20,107,,,,
31,up,CHEHON,CHALLENGER,32,12,93,,,,
32,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",JUST START,49,32,2,,,,
33,down,lecca,For You,27,18,107,,,,
34,down,APOLLO,メーデー,31,26,107,,,,
35,down,Rickie-G,90's Honch,30,5,67,,,,
36,up,VIGORMAN,ろくでなしの唄,53,2,54,,,,
37,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,66,37,2,,,,
38,down,APOLLO,ふとん,33,18,107,,,,
39,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,35,29,107,,,,
40,down,Rickie-G,am08:59,34,15,107,,,,
41,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),36,13,62,,,,
42,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",CRACKLE,58,42,2,,,,
43,down,寿君,オレガヤレバ,41,22,107,,,,
44,down,775,処女の少女,39,15,37,,,,
45,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",GAL BODY GOOD,63,45,2,,,,
46,down,九州男,約束。。 feat.HOME MADE 家族,38,32,107,,,,
47,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,37,27,107,,,,
48,up,ベリーグッドマン,コンパス,48,21,107,,,,
49,down,VIGORMAN,A Few,42,10,107,,,,
50,up,RED SPIDER,"ガチヤバ (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",67,50,2,,,,
51,up,RED SPIDER,"新・顔面蒼白 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON)",64,51,2,,,,
52,up,CHEHON,Thanks,52,30,107,,,,
53,down,Rickie-G,Life is wonderful,45,18,107,,,,
54,down,775,七七五,46,20,72,,,,
55,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,43,26,107,,,,
56,up,CHEHON,RIDE ON,59,26,107,,,,
57,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,54,14,107,,,,
58,down,775,My ラバ〜 (feat. TEN’s UNIQUE),51,33,78,,,,
59,up,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",74,59,2,,,,
60,down,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,40,40,4,,,,
61,up,MEGARYU,Day by Day,65,40,107,,,,
62,up,RED SPIDER,"NO NO (feat. MINMI, KENTY GROSS, APOLLO & NATURAL WEAPON)",70,62,2,,,,
63,down,J‐REXXX,MY TOWN feat. 紅桜,56,30,107,,,,
64,down,Red Eye,自分等の唄 (feat. J-REXXX),44,32,8,,,,
65,up,Rickie-G,Life is wonderful(AL Version),69,26,107,,,,
66,down,導楽,Life Goes On,57,38,107,,,,
67,down,HAN-KUN,元気を出して,50,34,6,,,,
68,down,CHEHON,Champion Road,60,14,47,,,,
69,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),62,19,33,,,,
70,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,73,42,107,,,,
71,up,ベリーグッドマン,ファンファーレ,75,36,89,,,,
72,down,KEN-U,DOKO,61,32,101,,,,
73,down,THUNDER,薫る味SWEET,72,32,107,,,,
74,up,VIGORMAN,Diamond,78,20,107,,,,
75,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,68,38,107,,,,
76,up,RAY,やってもないのに,97,41,91,,,,
77,up,Sean Paul,No Lie (feat. Dua Lipa),77,21,104,,,,
78,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),79,40,106,,,,
79,down,RED SPIDER,"ソイヤ節 (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",76,76,2,,,,
80,up,775,友達のうた,85,53,47,,,,
81,down,Conkarah,Banana (feat. Shaggy),71,31,79,,,,
82,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),84,27,106,,,,
83,up,HISATOMI,My Dream,88,50,107,,,,
84,up,MY,この声,94,14,16,,,,
85,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",95,14,17,,,,
86,down,ベリーグッドマン,It's more love,80,38,51,,,,
87,down,lecca,My measure,81,58,97,,,,
88,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",87,58,101,,,,
89,up,J‐REXXX,最近の若いやつは,99,53,96,,,,
90,down,"CHEHON, 大門弥生 & DJ FUKU",Spicy (BAKASCO RIDDIM),89,89,2,,,,
91,-,J‐REXXX,麻里 純愛菜,-,91,1,,,,
92,-,強,スーパースター,-,9,94,,,,
93,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,82,40,83,,,,
94,-,775,Bon buri (feat. ラスタのおっさん),-,43,61,,,,
95,-,775,Crazy about you,-,58,37,,,,
96,-,THUNDER,ONLY MY GIRL,-,40,100,,,,
97,-,J‐REXXX,早口バカ,-,34,99,,,,
98,-,APOLLO,Arriba Arriba,-,42,84,,,,
99,-,T.O.K.,I Believe,-,47,47,,,,
100,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),100,35,101,,,,
