Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARARE,ADVISE -最悪ノ事態 Riddim-,2,1,203,,,,
2,down,CHEHON,韻波句徒,1,1,203,,,,
3,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,3,2,71,,,,
4,up,CHEHON,みどり,4,1,194,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,2,203,,,,
6,up,三木道三,Lifetime Respect,6,1,203,,,,
7,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),7,3,8,,,,
8,up,EXPRESS,もぐらの唄,8,1,203,,,,
9,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",9,1,203,,,,
10,up,lecca,TSUBOMI feat.九州男,10,4,203,,,,
11,up,Rickie-G,90's Honch,11,5,163,,,,
12,up,ベリーグッドマン,ライトスタンド,12,2,203,,,,
13,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),13,1,119,,,,
14,up,Rickie-G,ラブソウル,14,10,203,,,,
15,up,THUNDER,好きなように生きればいい (feat. GADORO),15,13,74,,,,
16,up,775,よってらっしゃい,16,1,178,,,,
17,up,MEGARYU,夜空に咲く花,17,11,203,,,,
18,up,九州男,1/6000000000 feat. C&K,19,6,203,,,,
19,down,Rickie-G,am08:59,18,15,203,,,,
20,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,20,9,203,,,,
21,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,11,203,,,,
22,up,CHEHON,BABY DON’T CRY,22,5,203,,,,
23,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],21,14,203,,,,
24,up,RAY,脳内麻薬,27,22,5,,,,
25,up,VIGORMAN,Bad Lady,25,1,203,,,,
26,up,VIGORMAN,大人が言う,26,3,203,,,,
27,down,Rickie-G,Life is wonderful,24,18,203,,,,
28,up,lecca,For You,29,18,203,,,,
29,down,775,KSWD,28,5,139,,,,
30,up,CHEHON,CHALLENGER,30,12,189,,,,
31,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),31,12,114,,,,
32,up,APOLLO,APOLLO Style,34,9,203,,,,
33,up,RAY,JUMP UP,33,13,25,,,,
34,-,RED SPIDER,"他力本願 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON) [Mixed]",-,34,1,,,,
35,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),32,5,58,,,,
36,down,CHEHON,韻波句徒 - From THE FIRST TAKE,35,8,63,,,,
37,-,RED SPIDER,CATCH A SPIDER (feat. Persia & RUDEBWOY FACE) [Mixed],-,37,1,,,,
38,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,36,27,203,,,,
39,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON) [Mixed]",-,39,1,,,,
40,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,40,10,198,,,,
41,-,RED SPIDER,Gi mi di riddim (feat. MINMI & ジャパニーズマゲニーズ) [Mixed],-,41,1,,,,
42,down,VIGORMAN,音返し,37,2,18,,,,
43,up,J‐REXXX,MY TOWN feat. 紅桜,43,30,203,,,,
44,-,RED SPIDER,REDDER DAN RED (feat. NG HEAD) [Mixed],-,44,1,,,,
45,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",38,13,34,,,,
46,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",41,20,203,,,,
47,-,RED SPIDER,RED SPIDER ALERT (feat. HAN-KUN) [Mixed],-,47,1,,,,
48,-,RED SPIDER,SHINE (feat. ちーかまん) [Mixed],-,48,1,,,,
49,down,CHEHON,Champion Road,42,14,143,,,,
50,-,RED SPIDER,ジュニアスタイリー (feat. NG HEAD) [Mixed],-,50,1,,,,
51,down,RAY,やってもないのに,46,41,187,,,,
52,down,VIGORMAN,頭悪い天才 feat. BASI,45,8,203,,,,
53,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),47,18,203,,,,
54,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,44,14,203,,,,
55,down,APOLLO,ふとん,48,18,203,,,,
56,-,RED SPIDER,RED SPIDERのせいだよ (feat. 瑛人 & KENTY GROSS) [Mixed],-,56,1,,,,
57,down,KEN-U,DOKO,49,32,197,,,,
58,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,50,26,203,,,,
59,down,導楽,Life Goes On,51,38,203,,,,
60,-,RED SPIDER,"”D” (feat. APOLLO, KENTY GROSS, NATURAL WEAPON & KIRA) [Mixed]",-,60,1,,,,
61,down,Repezen Foxx,"福岡事変-極- (feat. LANCE, Natural Radio Station & 福岡市長)",39,19,5,,,,
62,down,APOLLO,メーデー,54,26,203,,,,
63,-,RED SPIDER,紅蜘蛛の音 (feat. 39-MAN) [Mixed],-,63,1,,,,
64,-,RED SPIDER,SPIDER COME DOWN (feat. RAY) [Mixed],-,64,1,,,,
65,-,RED SPIDER,知らんけど (feat. NATURAL WEAPON) [Mixed],-,65,1,,,,
66,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",55,14,104,,,,
67,-,RED SPIDER,最後の一曲 (feat. ジャパニーズマゲニーズ & J-REXXX) [Mixed],-,67,1,,,,
68,-,RED SPIDER,SPIDER 最上級 (feat. RYO the SKYWALKER) [Mixed],-,68,1,,,,
69,-,RED SPIDER,DYNAMITE (feat. MATTON) [Mixed],-,69,1,,,,
70,down,寿君,オレガヤレバ,56,22,203,,,,
71,-,RED SPIDER,みてらっしゃい (feat. 775) [Mixed],-,71,1,,,,
72,-,RED SPIDER,SPIDER WILL NEVER LET YOU DOWN (feat. SHOWGA & Lu-LAR) [Mixed],-,72,1,,,,
73,-,RED SPIDER,スパイダーラバー (feat. KIRA & HISATOMI) [Mixed],-,73,1,,,,
74,down,J‐REXXX,最近の若いやつは,58,53,190,,,,
75,down,775,My ラバ〜 (feat. TEN’s UNIQUE),57,33,174,,,,
76,down,Rickie-G,いとしのエリー,60,44,125,,,,
77,down,CHEHON,Thanks,59,30,203,,,,
78,down,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),72,41,10,,,,
79,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,65,40,148,,,,
80,down,CHEHON,RIDE ON,64,26,203,,,,
81,down,九州男,約束。。 feat.HOME MADE 家族,61,32,203,,,,
82,-,RED SPIDER,GUN FINGER (feat. 775 & MINMI) [Mixed],-,82,1,,,,
83,-,RED SPIDER,スパイダーの音にようこそ (feat. NATURAL WEAPON) [Mixed],-,83,1,,,,
84,-,RED SPIDER,WASSHOI SUMMER (feat. OTAMAJAXY'S) [Mixed],-,84,1,,,,
85,down,RED SPIDER,残存者 (feat. CHEHON & HAN-KUN),53,53,2,,,,
86,down,Sean Paul,No Lie (feat. Dua Lipa),62,21,200,,,,
87,-,BANTY FOOT,忘れ物 (feat. WARSAN),-,47,1,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,8,61,,,,
89,down,MEGARYU,Day by Day,66,40,203,,,,
90,down,THUNDER,薫る味SWEET,67,32,203,,,,
91,down,Repezen Foxx,"Margarita (feat. Wonderframe, P-Hot & Dreamhigh)",52,47,5,,,,
92,down,Bob Marley & The Wailers,Could You Be Loved,75,39,94,,,,
93,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,63,42,203,,,,
94,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",79,50,126,,,,
95,down,ベリーグッドマン,コンパス,70,21,203,,,,
96,down,THUNDER,ONLY MY GIRL,69,40,191,,,,
97,down,775,七七五,68,20,168,,,,
98,down,RYO the SKYWALKER,晴れわたる丘,73,63,25,,,,
99,-,RED SPIDER,RED SPIDER TIME MACHINE (feat. 導楽) [Mixed],-,99,1,,,,
100,down,CHEHON,LIKKLE MORE ~めぐりeye~,71,35,137,,,,
