Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,53,,,,
2,up,ベリーグッドマン,ライトスタンド,2,2,53,,,,
3,up,CHEHON,みどり,3,1,53,,,,
4,up,BANTY FOOT,交差点 (feat. Express),4,2,53,,,,
5,up,EXPRESS,もぐらの唄,5,1,53,,,,
6,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,50,,,,
7,up,三木道三,Lifetime Respect,9,1,53,,,,
8,down,775,よってらっしゃい,7,1,28,,,,
9,down,VIGORMAN,Bad Lady,8,1,53,,,,
10,up,九州男,1/6000000000 feat. C&K,11,6,53,,,,
11,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,1,53,,,,
12,down,lecca,TSUBOMI feat.九州男,10,4,53,,,,
13,up,VIGORMAN,大人が言う,13,3,53,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,17,1,34,,,,
15,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,14,11,53,,,,
16,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),20,13,8,,,,
17,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,53,,,,
18,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,18,53,,,,
19,down,MEGARYU,夜空に咲く花,15,11,53,,,,
20,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],18,14,53,,,,
21,up,APOLLO,APOLLO Style,23,9,53,,,,
22,down,CHEHON,BABY DON’T CRY,19,5,53,,,,
23,down,VIGORMAN,頭悪い天才 feat. BASI,22,8,53,,,,
24,down,ベリーグッドマン,コンパス,21,21,53,,,,
25,down,Rickie-G,ラブソウル,24,10,53,,,,
26,up,ARARE,ADVISE -最悪ノ事態 Riddim-,26,1,53,,,,
27,up,APOLLO,ふとん,27,18,53,,,,
28,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",30,20,53,,,,
29,up,VIGORMAN,A Few,29,10,53,,,,
30,down,強,スーパースター,28,9,52,,,,
31,up,寿君,オレガヤレバ,31,22,53,,,,
32,up,APOLLO,メーデー,35,26,53,,,,
33,up,Rickie-G,am08:59,33,15,53,,,,
34,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,38,29,53,,,,
35,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,32,14,53,,,,
36,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,37,27,53,,,,
37,down,lecca,For You,34,18,53,,,,
38,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,52,38,53,,,,
39,up,九州男,約束。。 feat.HOME MADE 家族,40,32,53,,,,
40,up,CHEHON,RIDE ON,42,26,53,,,,
41,down,775,七七五,36,20,18,,,,
42,down,Rickie-G,90's Honch,39,5,13,,,,
43,up,Conkarah,Banana (feat. Shaggy),43,31,25,,,,
44,down,Rickie-G,Life is wonderful,41,18,53,,,,
45,up,J‐REXXX,MY TOWN feat. 紅桜,46,30,53,,,,
46,down,導楽,Life Goes On,45,38,53,,,,
47,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,44,26,53,,,,
48,down,ちーかまん,Forever,47,37,53,,,,
49,up,ベリーグッドマン,ファンファーレ,53,36,35,,,,
50,down,THUNDER,薫る味SWEET,49,32,53,,,,
51,down,VIGORMAN,Diamond,48,20,53,,,,
52,down,卍LINE,ブンシャカラカ,50,36,31,,,,
53,up,J‐REXXX,早口バカ,64,34,53,,,,
54,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),57,40,52,,,,
55,down,MEGARYU,Day by Day,54,40,53,,,,
56,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,27,53,,,,
57,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),62,35,10,,,,
58,down,THUNDER,ONLY MY GIRL,56,40,53,,,,
59,down,PERSIA,ROLL UP,55,49,53,,,,
60,down,CHEHON,Thanks,51,30,53,,,,
61,down,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",58,17,9,,,,
62,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),63,2,41,,,,
63,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,60,42,53,,,,
64,down,Mion&VIGORMAN,酔歩,61,29,7,,,,
65,up,Rickie-G,Life is wonderful(AL Version),74,26,53,,,,
66,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",77,58,53,,,,
67,-,APOLLO,APOLLO STYLE 0,-,43,6,,,,
68,up,EXPRESS,もぐらの唄,68,34,8,,,,
69,up,KEN-U,DOKO,72,32,47,,,,
70,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,65,10,53,,,,
71,up,775,My ラバ〜 (feat. TEN’s UNIQUE),71,33,24,,,,
72,down,HISATOMI,My Dream,66,50,53,,,,
73,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,79,40,39,,,,
74,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),78,54,53,,,,
75,down,寿君,Ai no Uta (feat. MUNEHIRO),67,53,53,,,,
76,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),70,10,52,,,,
77,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),73,4,38,,,,
78,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),69,35,49,,,,
79,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),75,24,53,,,,
80,up,Sean Paul,No Lie (feat. Dua Lipa),82,21,52,,,,
81,up,APOLLO,Arriba Arriba,90,42,51,,,,
82,up,CHEHON,CHALLENGER,83,12,42,,,,
83,up,ベリーグッドマン,It's more love,89,38,4,,,,
84,-,APOLLO,GAH GA,-,46,17,,,,
85,up,Bob Marley & The Wailers,Three Little Birds,92,10,48,,,,
86,up,Bob Marley & The Wailers,Is This Love,91,7,52,,,,
87,down,RAY,やってもないのに,80,41,40,,,,
88,-,HAN-KUN,Brighter Future,-,88,2,,,,
89,-,HAN-KUN,Red Alert,-,89,1,,,,
90,down,HAN-KUN,あなたに,86,33,53,,,,
91,down,lecca,My measure,81,58,49,,,,
92,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),88,19,3,,,,
93,-,J‐REXXX,超早口バカ,-,61,1,,,,
94,-,HAN-KUN,INTRO ~ UNCHAINED ~,-,94,1,,,,
95,down,J‐REXXX,最近の若いやつは,87,53,47,,,,
96,-,Joya Landis,Moonlight Lover,-,96,1,,,,
97,down,CHEHON,LIKKLE MORE ~めぐりeye~,84,35,46,,,,
98,down,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),96,69,44,,,,
99,-,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,-,52,32,,,,
100,down,ベリーグッドマン,冬が終わる頃に,95,70,7,,,,
