Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,77,,,,
2,up,CHEHON,みどり,2,1,77,,,,
3,up,775,よってらっしゃい,4,1,52,,,,
4,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,3,2,74,,,,
5,up,VIGORMAN,大人が言う,5,3,77,,,,
6,up,三木道三,Lifetime Respect,7,1,77,,,,
7,down,ベリーグッドマン,ライトスタンド,6,2,77,,,,
8,up,VIGORMAN,Bad Lady,8,1,77,,,,
9,up,EXPRESS,もぐらの唄,10,1,77,,,,
10,down,BANTY FOOT,交差点 (feat. Express),9,2,77,,,,
11,up,lecca,TSUBOMI feat.九州男,12,4,77,,,,
12,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,1,77,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,77,,,,
14,up,775,KSWD,14,5,13,,,,
15,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,17,11,77,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,77,,,,
17,down,775,処女の少女,15,15,7,,,,
18,up,Rickie-G,90's Honch,23,5,37,,,,
19,up,Rickie-G,ラブソウル,22,10,77,,,,
20,down,MEGARYU,夜空に咲く花,19,11,77,,,,
21,down,ARARE,ADVISE -最悪ノ事態 Riddim-,18,1,77,,,,
22,down,CHEHON,BABY DON’T CRY,21,5,77,,,,
23,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],24,14,77,,,,
24,down,VIGORMAN,頭悪い天才 feat. BASI,20,8,77,,,,
25,up,APOLLO,APOLLO Style,25,9,77,,,,
26,up,Rickie-G,am08:59,31,15,77,,,,
27,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,18,77,,,,
28,down,775,七七五,27,20,42,,,,
29,up,Rickie-G,Life is wonderful(AL Version),50,26,77,,,,
30,up,Rickie-G,Life is wonderful,35,18,77,,,,
31,down,APOLLO,ふとん,30,18,77,,,,
32,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",32,20,77,,,,
33,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),29,13,32,,,,
34,down,VIGORMAN,A Few,33,10,77,,,,
35,down,VIGORMAN,ろくでなしの唄,28,2,24,,,,
36,down,775,My ラバ〜 (feat. TEN’s UNIQUE),34,33,48,,,,
37,down,寿君,オレガヤレバ,36,22,77,,,,
38,-,PERSIA,Cali Weed&Hennessy (feat. ジャパニーズマゲニーズ),-,26,1,,,,
39,down,lecca,For You,38,18,77,,,,
40,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,39,14,77,,,,
41,down,ベリーグッドマン,コンパス,37,21,77,,,,
42,down,CHEHON,Thanks,40,30,77,,,,
43,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,41,27,77,,,,
44,down,導楽,Life Goes On,42,38,77,,,,
45,down,APOLLO,メーデー,43,26,77,,,,
46,up,THUNDER,薫る味SWEET,47,32,77,,,,
47,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,45,29,77,,,,
48,up,九州男,約束。。 feat.HOME MADE 家族,48,32,77,,,,
49,up,J‐REXXX,MY TOWN feat. 紅桜,49,30,77,,,,
50,up,Sean Paul,No Lie (feat. Dua Lipa),51,21,74,,,,
51,down,CHEHON,CHALLENGER,44,12,63,,,,
52,up,MEGARYU,Day by Day,54,40,77,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),86,24,77,,,,
54,down,CHEHON,Champion Road,46,14,18,,,,
55,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),55,35,73,,,,
56,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,27,77,,,,
57,down,775,友達のうた,53,53,17,,,,
58,down,VIGORMAN,Diamond,52,20,77,,,,
59,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),59,40,76,,,,
60,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,56,26,77,,,,
61,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,77,42,77,,,,
62,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,63,38,77,,,,
63,down,775,Crazy about you,58,58,17,,,,
64,up,HISATOMI,My Dream,68,50,77,,,,
65,down,775,Bon buri (feat. ラスタのおっさん),64,43,33,,,,
66,down,CHEHON,RIDE ON,61,26,77,,,,
67,up,寿君,Ai no Uta (feat. MUNEHIRO),73,53,77,,,,
68,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,69,10,77,,,,
69,down,ベリーグッドマン,ファンファーレ,57,36,59,,,,
70,up,卍LINE,ブンシャカラカ,79,36,55,,,,
71,up,Bob Marley & The Wailers,Is This Love,84,7,74,,,,
72,down,RAY,やってもないのに,71,41,64,,,,
73,down,VIGORMAN,Do it like me,60,59,18,,,,
74,down,J‐REXXX,早口バカ,65,34,77,,,,
75,down,Conkarah,Banana (feat. Shaggy),67,31,49,,,,
76,down,ちーかまん,Forever,66,37,77,,,,
77,down,ベリーグッドマン,It's more love,70,38,23,,,,
78,up,PERSIA,ROLL UP,78,49,77,,,,
79,down,THUNDER,ONLY MY GIRL,75,40,77,,,,
80,up,KEN-U,DOKO,83,32,71,,,,
81,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,82,52,53,,,,
82,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",80,58,77,,,,
83,down,WATARU,春夏秋冬,76,75,3,,,,
84,down,強,スーパースター,72,9,76,,,,
85,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",100,50,41,,,,
86,down,J‐REXXX,最近の若いやつは,81,53,71,,,,
87,up,Bob Marley & The Wailers,Three Little Birds,93,10,64,,,,
88,up,lecca,My measure,89,58,72,,,,
89,-,Bob Marley & The Wailers,Could You Be Loved,-,39,24,,,,
90,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),87,2,65,,,,
91,down,VIGORMAN,Serotonin,85,18,23,,,,
92,up,Rickie-G,いとしのエリー,94,44,30,,,,
93,-,SNEEEZE WOLF,どうしてダメなの,-,93,1,,,,
94,down,Sean Paul & Tove Lo,Calling On Me,91,1,57,,,,
95,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),90,35,27,,,,
96,-,SNEEEZE WOLF,Legalize It,-,39,18,,,,
97,-,Bob Marley & The Wailers,Buffalo Soldier,-,43,10,,,,
98,-,J Boog,Let's Do It Again,-,43,25,,,,
99,down,APOLLO,Kill You,74,56,59,,,,
100,-,Rickie-G,逃飛行(AL Version),-,64,47,,,,
