Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",1,1,15,,,,
2,up,VIGORMAN,Bad Lady,2,1,15,,,,
3,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,3,2,12,,,,
4,up,CHEHON,韻波句徒,5,1,15,,,,
5,up,lecca,TSUBOMI feat.九州男,6,4,15,,,,
6,up,九州男,1/6000000000 feat. C&K,7,6,15,,,,
7,up,CHEHON,みどり,8,1,15,,,,
8,up,三木道三,Lifetime Respect,9,1,15,,,,
9,up,ベリーグッドマン,ライトスタンド,10,2,15,,,,
10,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),4,2,3,,,,
11,up,VIGORMAN,大人が言う,11,3,15,,,,
12,up,APOLLO,APOLLO Style,12,9,15,,,,
13,up,VIGORMAN,頭悪い天才 feat. BASI,14,8,15,,,,
14,down,VIGORMAN,A Few,13,10,15,,,,
15,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,15,11,15,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,9,15,,,,
17,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],16,14,15,,,,
18,down,BANTY FOOT,交差点 (feat. Express),17,2,15,,,,
19,up,EXPRESS,もぐらの唄,19,1,15,,,,
20,up,MEGARYU,夜空に咲く花,20,11,15,,,,
21,up,APOLLO,ふとん,21,18,15,,,,
22,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),22,18,15,,,,
23,up,CHEHON,BABY DON’T CRY,23,5,15,,,,
24,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",24,20,15,,,,
25,up,Rickie-G,ラブソウル,25,10,15,,,,
26,up,ARARE,ADVISE -最悪ノ事態 Riddim-,26,1,15,,,,
27,up,Rickie-G,Life is wonderful(AL Version),30,26,15,,,,
28,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,31,27,15,,,,
29,down,APOLLO,メーデー,27,26,15,,,,
30,down,VIGORMAN,Diamond,28,20,15,,,,
31,up,lecca,For You,34,18,15,,,,
32,up,J‐REXXX,MY TOWN feat. 紅桜,41,30,15,,,,
33,up,Rickie-G,am08:59,33,15,15,,,,
34,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,35,29,15,,,,
35,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,36,26,15,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,27,15,,,,
37,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,37,10,15,,,,
38,up,九州男,約束。。 feat.HOME MADE 家族,39,32,15,,,,
39,down,寿君,オレガヤレバ,38,22,15,,,,
40,down,HAN-KUN,TO-KE-TE,29,9,9,,,,
41,down,ちーかまん,Forever,40,37,15,,,,
42,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,46,38,15,,,,
43,up,RAY,卒業の歌、友達の歌。,52,43,2,,,,
44,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,43,14,15,,,,
45,down,導楽,Life Goes On,44,38,15,,,,
46,down,THUNDER,薫る味SWEET,42,32,15,,,,
47,up,Rickie-G,Life is wonderful,48,18,15,,,,
48,down,HAN-KUN,あなたに,45,33,15,,,,
49,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,47,42,15,,,,
50,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
51,up,J‐REXXX,早口バカ,51,34,15,,,,
52,down,APOLLO,Arriba Arriba,50,42,15,,,,
53,up,CHEHON,Thanks,60,30,15,,,,
54,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),55,35,15,,,,
55,up,ベリーグッドマン,コンパス,58,21,15,,,,
56,down,強,スーパースター,53,9,14,,,,
57,up,Sean Paul,No Lie (feat. Dua Lipa),57,21,15,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,24,15,,,,
59,up,HISATOMI,My Dream,64,50,15,,,,
60,up,MEGARYU,Day by Day,63,40,15,,,,
61,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),62,40,14,,,,
62,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),54,54,15,,,,
63,up,CHEHON,RIDE ON,66,26,15,,,,
64,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",65,58,15,,,,
65,down,THUNDER,ONLY MY GIRL,59,40,15,,,,
66,up,PERSIA,ROLL UP,68,49,15,,,,
67,up,寿君,Ai no Uta (feat. MUNEHIRO),67,53,15,,,,
68,up,RAY,やってもないのに,72,41,10,,,,
69,up,lecca,My measure,69,58,15,,,,
70,up,APOLLO,Do Road,76,60,15,,,,
71,up,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,71,60,14,,,,
72,down,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,56,52,15,,,,
73,up,九州男,雲の上の君え (prologue),77,70,14,,,,
74,up,KEN-U,DOKO,99,32,13,,,,
75,up,Bob Marley & The Wailers,Is This Love,84,7,14,,,,
76,down,J‐REXXX,最近の若いやつは,75,53,13,,,,
77,down,VIGORMAN,大人が言う (Unplugged Remix),73,48,15,,,,
78,down,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),74,69,12,,,,
79,down,APOLLO,Kill You,78,56,10,,,,
80,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,87,41,13,,,,
81,up,lecca,紅空,82,74,15,,,,
82,up,CHEHON,CHALLENGER,89,12,13,,,,
83,down,T.O.K.,I Believe,79,47,14,,,,
84,down,KOFFEE,W (feat. GUNNA),70,29,12,,,,
85,up,RAY,アイライフ,86,79,12,,,,
86,down,CHEHON,LIKKLE MORE ~めぐりeye~,80,35,15,,,,
87,-,RAY,言葉の力,-,85,7,,,,
88,-,PETER MAN,涙は隠して,-,88,1,,,,
89,up,LUI BRAND,SUNAO,93,82,4,,,,
90,down,"Mighty Crown, Chozen Lee & J‐REXXX",Not Your Hero,49,49,4,,,,
91,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),90,10,14,,,,
92,up,ハジ→,ずっと。,92,73,13,,,,
93,down,Bob Marley & The Wailers,Three Little Birds,85,10,11,,,,
94,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",96,53,6,,,,
95,down,SPICY CHOCOLATE,"愛スルモノ feat. SHOCK EYE, lecca & SIMON",81,81,3,,,,
96,down,Rickie-G,逃飛行(AL Version),91,64,14,,,,
97,-,lecca,なみだの日,-,77,12,,,,
98,down,ベリーグッドマン,ファンファーレ,88,36,13,,,,
99,-,RYO the SKYWALKER,EVER GREEN,-,53,1,,,,
100,-,ハジ→,おまえに。,-,87,4,,,,
