Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,119,,,,
2,up,BANTY FOOT,交差点 (feat. Express),3,2,119,,,,
3,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),2,1,35,,,,
4,up,CHEHON,みどり,4,1,119,,,,
5,up,775,よってらっしゃい,7,1,94,,,,
6,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,116,,,,
7,up,三木道三,Lifetime Respect,8,1,119,,,,
8,down,VIGORMAN,Bad Lady,6,1,119,,,,
9,up,lecca,TSUBOMI feat.九州男,9,4,119,,,,
10,up,EXPRESS,もぐらの唄,12,1,119,,,,
11,down,ベリーグッドマン,ライトスタンド,10,2,119,,,,
12,down,VIGORMAN,大人が言う,11,3,119,,,,
13,up,775,KSWD,17,5,55,,,,
14,down,九州男,1/6000000000 feat. C&K,13,6,119,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,1,119,,,,
16,up,CHEHON,BABY DON’T CRY,16,5,119,,,,
17,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,14,9,119,,,,
18,up,MEGARYU,夜空に咲く花,19,11,119,,,,
19,down,ARARE,ADVISE -最悪ノ事態 Riddim-,18,1,119,,,,
20,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,11,119,,,,
21,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],20,14,119,,,,
22,up,VIGORMAN,頭悪い天才 feat. BASI,23,8,119,,,,
23,down,lecca,For You,22,18,119,,,,
24,up,Rickie-G,ラブソウル,27,10,119,,,,
25,down,CHEHON,CHALLENGER,24,12,105,,,,
26,down,APOLLO,APOLLO Style,25,9,119,,,,
27,up,775,七七五,29,20,84,,,,
28,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,18,119,,,,
29,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,119,,,,
30,up,775,処女の少女,37,15,49,,,,
31,up,Rickie-G,90's Honch,31,5,79,,,,
32,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),36,12,30,,,,
33,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",30,14,20,,,,
34,up,APOLLO,ふとん,34,18,119,,,,
