Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,138,,,,
2,up,CHEHON,みどり,2,1,138,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,2,138,,,,
4,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),4,1,54,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,135,,,,
6,up,三木道三,Lifetime Respect,6,1,138,,,,
7,up,EXPRESS,もぐらの唄,7,1,138,,,,
8,up,775,よってらっしゃい,10,1,113,,,,
9,up,lecca,TSUBOMI feat.九州男,9,4,138,,,,
10,down,CHEHON,BABY DON’T CRY,8,5,138,,,,
11,up,ベリーグッドマン,ライトスタンド,11,2,138,,,,
12,up,VIGORMAN,Bad Lady,12,1,138,,,,
13,up,VIGORMAN,大人が言う,15,3,138,,,,
14,down,775,KSWD,13,5,74,,,,
15,up,九州男,1/6000000000 feat. C&K,16,6,138,,,,
16,down,CHEHON,CHALLENGER,14,12,124,,,,
17,up,Rickie-G,90's Honch,19,5,98,,,,
18,up,MEGARYU,夜空に咲く花,20,11,138,,,,
19,down,ARARE,ADVISE -最悪ノ事態 Riddim-,17,1,138,,,,
20,up,775,Microphone Center,35,20,2,,,,
21,down,CHEHON,Champion Road,18,14,78,,,,
22,up,775,七七五,26,20,103,,,,
23,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,22,11,138,,,,
24,up,Rickie-G,ラブソウル,24,10,138,,,,
25,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,21,9,138,,,,
26,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,1,138,,,,
27,down,APOLLO,APOLLO Style,23,9,138,,,,
28,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],27,14,138,,,,
29,down,CHEHON,RIDE ON,28,26,138,,,,
30,down,775,チャンプロード,29,28,6,,,,
31,up,Rickie-G,am08:59,31,15,138,,,,
32,up,VIGORMAN,頭悪い天才 feat. BASI,33,8,138,,,,
33,down,CHEHON,Thanks,30,30,138,,,,
34,down,lecca,For You,32,18,138,,,,
35,up,Rickie-G,Life is wonderful,37,18,138,,,,
36,down,寿君,オレガヤレバ,34,22,138,,,,
37,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",36,20,138,,,,
38,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,42,14,138,,,,
39,down,THUNDER,好きなように生きればいい (feat. GADORO),38,13,9,,,,
40,up,775,Life is RAGGA,45,40,7,,,,
41,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),39,18,138,,,,
42,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),40,12,49,,,,
43,up,MEGARYU,Day by Day,59,40,138,,,,
44,down,APOLLO,ふとん,41,18,138,,,,
45,down,APOLLO,メーデー,43,26,138,,,,
46,up,775,処女の少女,48,15,68,,,,
47,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,44,29,138,,,,
48,down,775,My ラバ〜 (feat. TEN’s UNIQUE),47,33,109,,,,
49,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",46,14,39,,,,
50,down,775,Hands Up (feat. 三木道三),49,49,2,,,,
51,up,KEN-U,DOKO,53,32,132,,,,
52,up,九州男,約束。。 feat.HOME MADE 家族,52,32,138,,,,
53,down,ベリーグッドマン,ファンファーレ,51,36,120,,,,
54,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,50,10,133,,,,
55,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,54,27,138,,,,
56,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),55,19,64,,,,
57,down,Sean Paul,No Lie (feat. Dua Lipa),56,21,135,,,,
58,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),61,13,93,,,,
59,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",64,14,43,,,,
60,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",60,25,33,,,,
61,up,J‐REXXX,MY TOWN feat. 紅桜,68,30,138,,,,
62,up,導楽,Life Goes On,62,38,138,,,,
63,down,ベリーグッドマン,コンパス,57,21,138,,,,
64,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,67,38,138,,,,
65,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",71,53,44,,,,
66,down,CHEHON,真向勝負,63,50,8,,,,
67,down,J‐REXXX,最近の若いやつは,65,53,125,,,,
68,down,RAY,やってもないのに,66,41,122,,,,
69,up,THUNDER,薫る味SWEET,70,32,138,,,,
70,down,VIGORMAN,ろくでなしの唄,69,2,85,,,,
71,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),77,40,137,,,,
72,up,J‐REXXX,早口バカ,82,34,128,,,,
73,up,Conkarah,Banana (feat. Shaggy),88,31,110,,,,
74,up,THUNDER,ONLY MY GIRL,84,40,126,,,,
75,up,lecca,My measure,76,58,128,,,,
76,down,775,イニミニマニモ,58,58,2,,,,
77,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",86,50,86,,,,
78,up,775,友達のうた,85,53,78,,,,
79,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,78,26,138,,,,
80,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,92,42,138,,,,
81,down,CHEHON,Yellow Badman,74,62,35,,,,
82,up,775,Bon buri (feat. ラスタのおっさん),100,43,89,,,,
83,down,CHEHON,LIKKLE MORE ~めぐりeye~,73,35,72,,,,
84,up,HISATOMI,My Dream,91,50,138,,,,
85,-,APOLLO,Arriba Arriba,-,42,103,,,,
86,up,Bob Marley & The Wailers,Is This Love,93,7,124,,,,
87,up,SNEEEZE WOLF,Legalize It,90,39,41,,,,
88,up,Rickie-G,いとしのエリー,95,44,62,,,,
89,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",98,58,130,,,,
90,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,97,40,113,,,,
91,-,T.O.K.,I Believe,-,47,68,,,,
92,up,Rickie-G,Life is wonderful(AL Version),94,26,135,,,,
93,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),99,27,137,,,,
94,-,Bob Marley & The Wailers,Could You Be Loved,-,39,36,,,,
95,-,RUEED & TONZILLA,GANGALEE,-,95,1,,,,
96,down,775,Shy,72,72,2,,,,
97,down,導楽,Still In Love,81,66,14,,,,
98,-,CHEHON,POWER 2K8,-,65,1,,,,
99,-,寿君,Ai no Uta (feat. MUNEHIRO),-,53,134,,,,
100,-,APOLLO,Kill You,-,56,77,,,,
