Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,みどり,2,1,31,,,,
2,down,775,よってらっしゃい,1,1,6,,,,
3,up,VIGORMAN,Bad Lady,3,1,31,,,,
4,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",4,1,31,,,,
5,up,CHEHON,韻波句徒,5,1,31,,,,
6,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,28,,,,
7,up,三木道三,Lifetime Respect,7,1,31,,,,
8,up,lecca,TSUBOMI feat.九州男,9,4,31,,,,
9,down,九州男,1/6000000000 feat. C&K,8,6,31,,,,
10,up,ベリーグッドマン,ライトスタンド,10,2,31,,,,
11,up,VIGORMAN,大人が言う,11,3,31,,,,
12,up,MEGARYU,夜空に咲く花,12,11,31,,,,
13,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,14,11,31,,,,
14,down,APOLLO,APOLLO Style,13,9,31,,,,
15,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],17,14,31,,,,
16,up,EXPRESS,もぐらの唄,16,1,31,,,,
17,up,BANTY FOOT,交差点 (feat. Express),18,2,31,,,,
18,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,15,9,31,,,,
19,up,Rickie-G,ラブソウル,21,10,31,,,,
20,down,CHEHON,BABY DON’T CRY,19,5,31,,,,
21,up,ARARE,ADVISE -最悪ノ事態 Riddim-,22,1,31,,,,
22,down,APOLLO,ふとん,20,18,31,,,,
23,up,VIGORMAN,A Few,23,10,31,,,,
24,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",25,20,31,,,,
25,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,29,14,31,,,,
26,down,VIGORMAN,頭悪い天才 feat. BASI,24,8,31,,,,
27,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),27,2,19,,,,
28,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),28,18,31,,,,
29,-,Sean Paul & Tove Lo,Calling On Me,-,1,12,,,,
30,up,Jawsh 685,Laxed (Siren Beat),83,30,2,,,,
31,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),26,4,16,,,,
32,down,Rickie-G,am08:59,31,15,31,,,,
33,down,APOLLO,メーデー,30,26,31,,,,
34,down,寿君,オレガヤレバ,33,22,31,,,,
35,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,34,27,31,,,,
36,down,lecca,For You,35,18,31,,,,
37,up,九州男,約束。。 feat.HOME MADE 家族,38,32,31,,,,
38,up,Rickie-G,Life is wonderful(AL Version),39,26,31,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,32,10,27,,,,
40,up,J‐REXXX,MY TOWN feat. 紅桜,44,30,31,,,,
41,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),43,10,30,,,,
42,up,Conkarah,Banana (feat. Shaggy),45,31,3,,,,
43,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,42,29,31,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,27,31,,,,
45,down,Rickie-G,Life is wonderful,37,18,31,,,,
46,up,導楽,Life Goes On,47,38,31,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,24,31,,,,
48,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,52,26,31,,,,
49,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),41,1,14,,,,
50,up,THUNDER,薫る味SWEET,51,32,31,,,,
51,up,MEGARYU,Day by Day,55,40,31,,,,
52,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),49,15,14,,,,
53,down,Bob Marley & The Wailers,Is This Love,50,7,30,,,,
54,down,ベリーグッドマン,コンパス,53,21,31,,,,
55,up,CHEHON,RIDE ON,56,26,31,,,,
56,up,THUNDER,ONLY MY GIRL,61,40,31,,,,
57,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),65,40,30,,,,
58,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,62,38,31,,,,
59,down,CHEHON,Thanks,57,30,31,,,,
60,down,J Boog,Let's Do It Again,46,43,7,,,,
61,down,VIGORMAN,Diamond,59,20,31,,,,
62,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,60,10,31,,,,
63,down,ちーかまん,Forever,58,37,31,,,,
64,up,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),64,9,13,,,,
65,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,68,42,31,,,,
66,up,HISATOMI,My Dream,70,50,31,,,,
67,up,CHEHON,CHALLENGER,71,12,24,,,,
68,down,卍LINE,ブンシャカラカ,66,36,9,,,,
69,up,HAN-KUN,あなたに,73,33,31,,,,
70,down,J‐REXXX,早口バカ,67,34,31,,,,
71,down,775,Bon buri (feat. ラスタのおっさん),63,43,6,,,,
72,up,寿君,Ai no Uta (feat. MUNEHIRO),77,53,31,,,,
73,down,強,スーパースター,69,9,30,,,,
74,up,APOLLO,Kill You,76,56,23,,,,
75,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",81,50,19,,,,
76,down,APOLLO,Arriba Arriba,72,42,31,,,,
77,down,PERSIA,ROLL UP,74,49,31,,,,
78,up,寿君,あー夏休み,86,27,7,,,,
79,-,WALTHER,homies mellow,-,79,4,,,,
80,-,775,My ラバ〜 (feat. TEN’s UNIQUE),-,33,3,,,,
81,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),75,54,31,,,,
82,down,CHEHON,LIKKLE MORE ~めぐりeye~,78,35,31,,,,
83,up,CHEHON,Yellow Badman,92,62,15,,,,
84,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,87,40,20,,,,
85,up,Sean Paul,No Lie (feat. Dua Lipa),85,21,30,,,,
86,down,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),82,19,14,,,,
87,-,Bob Marley & The Wailers,Could You Be Loved,-,39,12,,,,
88,-,Chronixx,Black Is Beautiful,-,88,1,,,,
89,down,HAN-KUN,DE-KI-RU,54,44,8,,,,
90,-,J‐REXXX,最近の若いやつは,-,53,27,,,,
91,down,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),88,13,13,,,,
92,up,Rickie-G,逃飛行(AL Version),96,64,29,,,,
93,-,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),-,69,24,,,,
94,-,CHEHON,真向勝負,-,50,1,,,,
95,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),79,35,31,,,,
96,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",80,58,31,,,,
97,-,The Wailers,"Get Up, Stand Up",-,12,1,,,,
98,down,SHADY,一生青春 feat. VIGORMAN,90,31,5,,,,
99,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,99,41,27,,,,
100,-,KOFFEE,W (feat. GUNNA),-,29,16,,,,
