Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,200,,,,
2,up,ARARE,ADVISE -最悪ノ事態 Riddim-,2,1,200,,,,
3,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,4,2,68,,,,
4,up,CHEHON,みどり,5,1,191,,,,
5,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),3,3,5,,,,
6,up,BANTY FOOT,交差点 (feat. Express),7,2,200,,,,
7,down,三木道三,Lifetime Respect,6,1,200,,,,
8,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",10,1,200,,,,
9,down,Rickie-G,90's Honch,8,5,160,,,,
10,down,EXPRESS,もぐらの唄,9,1,200,,,,
11,up,lecca,TSUBOMI feat.九州男,11,4,200,,,,
12,up,ベリーグッドマン,ライトスタンド,14,2,200,,,,
13,down,Rickie-G,ラブソウル,12,10,200,,,,
14,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),13,1,116,,,,
15,up,775,よってらっしゃい,17,1,175,,,,
16,down,MEGARYU,夜空に咲く花,15,11,200,,,,
17,down,Rickie-G,am08:59,16,15,200,,,,
18,up,九州男,1/6000000000 feat. C&K,19,6,200,,,,
19,up,Repezen Foxx,"福岡事変-極- (feat. LANCE, Natural Radio Station & 福岡市長)",78,19,2,,,,
20,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,20,9,200,,,,
21,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],18,14,200,,,,
22,up,THUNDER,好きなように生きればいい (feat. GADORO),22,13,71,,,,
23,up,CHEHON,BABY DON’T CRY,23,5,200,,,,
24,down,Rickie-G,Life is wonderful,21,18,200,,,,
25,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,24,11,200,,,,
26,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),25,5,55,,,,
27,up,775,KSWD,28,5,136,,,,
28,up,RAY,脳内麻薬,84,22,2,,,,
29,down,VIGORMAN,Bad Lady,27,1,200,,,,
30,down,CHEHON,CHALLENGER,29,12,186,,,,
31,down,VIGORMAN,大人が言う,26,3,200,,,,
32,down,lecca,For You,30,18,200,,,,
33,down,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),31,12,111,,,,
34,down,VIGORMAN,音返し,33,2,15,,,,
35,up,APOLLO,APOLLO Style,35,9,200,,,,
36,down,CHEHON,韻波句徒 - From THE FIRST TAKE,32,8,60,,,,
37,down,RAY,JUMP UP,34,13,22,,,,
38,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,37,14,200,,,,
39,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,36,10,195,,,,
40,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",39,13,31,,,,
41,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",40,20,200,,,,
42,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,42,27,200,,,,
43,down,CHEHON,Champion Road,38,14,140,,,,
44,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),44,18,200,,,,
45,up,導楽,Life Goes On,52,38,200,,,,
46,up,APOLLO,ふとん,48,18,200,,,,
47,down,KEN-U,DOKO,41,32,194,,,,
48,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,49,26,200,,,,
49,up,Repezen Foxx,"Margarita (feat. Wonderframe, P-Hot & Dreamhigh)",86,47,2,,,,
50,down,RAY,やってもないのに,46,41,184,,,,
51,down,VIGORMAN,頭悪い天才 feat. BASI,45,8,200,,,,
52,down,寿君,オレガヤレバ,50,22,200,,,,
53,up,775,My ラバ〜 (feat. TEN’s UNIQUE),53,33,171,,,,
54,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",54,14,101,,,,
55,down,J‐REXXX,MY TOWN feat. 紅桜,43,30,200,,,,
56,down,Rickie-G,いとしのエリー,47,44,122,,,,
57,up,九州男,約束。。 feat.HOME MADE 家族,60,32,200,,,,
58,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,51,40,145,,,,
59,up,Sean Paul,No Lie (feat. Dua Lipa),65,21,197,,,,
60,down,APOLLO,メーデー,55,26,200,,,,
61,up,CHEHON,Thanks,62,30,200,,,,
62,up,CHEHON,RIDE ON,64,26,200,,,,
63,down,MEGARYU,Day by Day,59,40,200,,,,
64,down,J‐REXXX,最近の若いやつは,58,53,187,,,,
65,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,61,42,200,,,,
66,up,775,七七五,66,20,165,,,,
67,up,Oneder,帰りたくない (feat. 武),67,46,11,,,,
68,-,Repezen Foxx & Oak Soe Khant,TO THE TOP,-,68,1,,,,
69,down,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),56,41,7,,,,
70,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",73,50,123,,,,
71,down,ベリーグッドマン,コンパス,69,21,200,,,,
72,up,THUNDER,薫る味SWEET,72,32,200,,,,
73,up,CHEHON,LIKKLE MORE ~めぐりeye~,74,35,134,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,8,58,,,,
75,up,RYO the SKYWALKER,晴れわたる丘,76,63,22,,,,
76,up,775,処女の少女,83,15,130,,,,
77,up,CHEHON,真向勝負,77,50,70,,,,
78,down,THUNDER,ONLY MY GIRL,75,40,188,,,,
79,down,なみぐる,ずんだパーリナイ,71,71,4,,,,
80,up,INFINITY 16,一歩前へ (feat. WARSAN),82,51,20,,,,
81,up,lecca,My measure,85,58,180,,,,
82,up,PUSHIM,You said you love me,92,82,2,,,,
83,up,PUSHIM,a celebration for you,89,83,2,,,,
84,up,CHEHON,POWER 2K8,95,65,60,,,,
85,-,VIGORMAN,Neon (feat. Awich),-,4,23,,,,
86,down,Bob Marley & The Wailers,Could You Be Loved,70,39,91,,,,
87,down,CHOUJI,エンジェル (feat. 柊人),57,28,10,,,,
88,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),100,2,89,,,,
89,up,PUSHIM,TOKYO ONE DROP (feat. AKLO),91,89,2,,,,
90,down,LIFE STYLE,time a slow (feat. CHEHON),87,87,2,,,,
91,down,Bob Marley & The Wailers,Three Little Birds,68,10,126,,,,
92,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",81,53,97,,,,
93,up,PUSHIM,Retro Girl,93,93,2,,,,
94,-,VIGORMAN,What's Up!?,-,94,1,,,,
95,down,卍LINE,ブンシャカラカ,94,36,144,,,,
96,-,J‐REXXX,早口バカ,-,34,189,,,,
97,-,PUSHIM,Morocco (feat. MARIA),-,97,1,,,,
98,down,BANTY FOOT,Oneself (feat. CHEHON),79,38,10,,,,
99,down,寿君,Ai no Uta (feat. MUNEHIRO),90,53,191,,,,
100,-,ベリーグッドマン,It's more love,-,38,136,,,,
