Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,122,,,,
2,up,BANTY FOOT,交差点 (feat. Express),3,2,122,,,,
3,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),2,1,38,,,,
4,up,CHEHON,みどり,4,1,122,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,119,,,,
6,up,三木道三,Lifetime Respect,6,1,122,,,,
7,up,775,よってらっしゃい,7,1,97,,,,
8,up,VIGORMAN,Bad Lady,8,1,122,,,,
9,up,lecca,TSUBOMI feat.九州男,10,4,122,,,,
10,down,EXPRESS,もぐらの唄,9,1,122,,,,
11,up,VIGORMAN,大人が言う,12,3,122,,,,
12,down,ベリーグッドマン,ライトスタンド,11,2,122,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,122,,,,
14,up,ARARE,ADVISE -最悪ノ事態 Riddim-,18,1,122,,,,
15,down,775,KSWD,14,5,58,,,,
16,up,CHEHON,BABY DON’T CRY,17,5,122,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,1,122,,,,
18,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,15,9,122,,,,
19,up,MEGARYU,夜空に咲く花,19,11,122,,,,
20,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,11,122,,,,
21,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],20,14,122,,,,
22,up,Rickie-G,ラブソウル,22,10,122,,,,
23,up,VIGORMAN,頭悪い天才 feat. BASI,23,8,122,,,,
24,up,CHEHON,CHALLENGER,25,12,108,,,,
25,down,lecca,For You,24,18,122,,,,
26,up,APOLLO,APOLLO Style,26,9,122,,,,
27,up,Charly Black,You're Perfect,28,27,5,,,,
28,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",27,20,122,,,,
29,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),29,18,122,,,,
30,up,Rickie-G,90's Honch,30,5,82,,,,
31,up,775,七七五,31,20,87,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),32,21,119,,,,
33,up,Rickie-G,am08:59,36,15,122,,,,
34,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,34,27,122,,,,
35,up,九州男,約束。。 feat.HOME MADE 家族,35,32,122,,,,
36,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,37,29,122,,,,
37,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),38,12,33,,,,
38,up,APOLLO,ふとん,41,18,122,,,,
39,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",40,14,23,,,,
40,down,775,処女の少女,39,15,52,,,,
41,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),43,13,77,,,,
42,up,寿君,オレガヤレバ,44,22,122,,,,
43,down,VIGORMAN,ろくでなしの唄,33,2,69,,,,
44,up,Rickie-G,Life is wonderful,45,18,122,,,,
45,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,49,14,122,,,,
46,down,CHEHON,Champion Road,42,14,62,,,,
47,up,CHEHON,Thanks,51,30,122,,,,
48,up,APOLLO,メーデー,50,26,122,,,,
49,down,775,My ラバ〜 (feat. TEN’s UNIQUE),48,33,93,,,,
50,up,CHEHON,RIDE ON,52,26,122,,,,
51,down,ベリーグッドマン,コンパス,47,21,122,,,,
52,up,SNEEEZE WOLF,Legalize It,72,39,25,,,,
53,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,53,26,122,,,,
54,up,KEN-U,DOKO,55,32,116,,,,
55,down,Conkarah,Banana (feat. Shaggy),46,31,94,,,,
56,up,THUNDER,薫る味SWEET,60,32,122,,,,
57,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,77,10,117,,,,
58,down,MEGARYU,Day by Day,56,40,122,,,,
59,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,57,42,122,,,,
60,down,Rickie-G,Life is wonderful(AL Version),54,26,122,,,,
61,down,LIFE STYLE,交差点 DUB (feat. EXPRESS),58,19,48,,,,
62,up,導楽,Life Goes On,64,38,122,,,,
63,down,J‐REXXX,MY TOWN feat. 紅桜,62,30,122,,,,
64,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,61,38,122,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,27,121,,,,
66,down,ちーかまん,Forever,63,37,102,,,,
67,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),67,40,121,,,,
68,down,ベリーグッドマン,ファンファーレ,65,36,104,,,,
69,up,RAY,やってもないのに,74,41,106,,,,
70,up,HISATOMI,My Dream,79,50,122,,,,
71,up,775,友達のうた,73,53,62,,,,
72,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",59,25,17,,,,
73,up,寿君,Ai no Uta (feat. MUNEHIRO),76,53,119,,,,
74,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",66,53,28,,,,
75,down,lecca,My measure,69,58,112,,,,
76,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",70,58,115,,,,
77,down,VIGORMAN,Diamond,75,20,122,,,,
78,down,ベリーグッドマン,It's more love,71,38,66,,,,
79,up,J‐REXXX,最近の若いやつは,91,53,109,,,,
80,up,775,Bon buri (feat. ラスタのおっさん),84,43,73,,,,
81,up,THUNDER,ONLY MY GIRL,96,40,110,,,,
82,-,Theタイマンチーズ,BADMAN DRIVER,-,82,1,,,,
83,up,J‐REXXX,早口バカ,98,34,113,,,,
84,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),100,35,110,,,,
85,-,VIGORMAN,A Few,-,10,119,,,,
86,up,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,95,45,9,,,,
87,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),90,24,114,,,,
88,down,775,Crazy about you,83,58,46,,,,
89,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,50,70,,,,
90,-,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",-,14,31,,,,
91,-,卍LINE,ブンシャカラカ,-,36,95,,,,
92,-,lecca,紅空,-,74,30,,,,
93,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,92,40,98,,,,
94,-,PERSIA,ROLL UP,-,49,95,,,,
95,down,Bob Marley & The Wailers,Is This Love,88,7,108,,,,
96,up,SA.RI.NA,赤い糸 feat. ハジ→,97,57,4,,,,
97,-,Rickie-G,いとしのエリー,-,44,50,,,,
98,down,EXPRESS,もぐらの唄,94,34,41,,,,
99,-,Red Eye,自分等の唄 (feat. J-REXXX),-,32,16,,,,
100,-,導楽,Still In Love,-,66,9,,,,
