Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,43,,,,
2,up,CHEHON,みどり,2,1,43,,,,
3,up,775,よってらっしゃい,3,1,18,,,,
4,up,VIGORMAN,Bad Lady,4,1,43,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,7,2,40,,,,
6,up,三木道三,Lifetime Respect,6,1,43,,,,
7,up,BANTY FOOT,交差点 (feat. Express),9,2,43,,,,
8,up,ベリーグッドマン,ライトスタンド,8,2,43,,,,
9,up,lecca,TSUBOMI feat.九州男,10,4,43,,,,
10,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,1,43,,,,
11,up,九州男,1/6000000000 feat. C&K,11,6,43,,,,
12,up,Sean Paul & Tove Lo,Calling On Me,12,1,24,,,,
13,up,MEGARYU,夜空に咲く花,14,11,43,,,,
14,down,Rickie-G,90's Honch,5,5,3,,,,
15,up,VIGORMAN,大人が言う,15,3,43,,,,
16,up,EXPRESS,もぐらの唄,16,1,43,,,,
17,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,19,11,43,,,,
18,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],20,14,43,,,,
19,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,17,14,43,,,,
20,down,Rickie-G,ラブソウル,18,10,43,,,,
21,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,22,9,43,,,,
22,down,APOLLO,APOLLO Style,21,9,43,,,,
23,up,CHEHON,BABY DON’T CRY,23,5,43,,,,
24,up,ARARE,ADVISE -最悪ノ事態 Riddim-,26,1,43,,,,
25,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),27,18,43,,,,
26,down,VIGORMAN,頭悪い天才 feat. BASI,25,8,43,,,,
27,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",24,20,43,,,,
28,up,寿君,オレガヤレバ,28,22,43,,,,
29,up,APOLLO,ふとん,29,18,43,,,,
30,up,Rickie-G,am08:59,30,15,43,,,,
31,up,VIGORMAN,A Few,31,10,43,,,,
32,up,lecca,For You,33,18,43,,,,
33,down,Rickie-G,Life is wonderful,32,18,43,,,,
34,up,APOLLO,メーデー,37,26,43,,,,
35,up,Rickie-G,Life is wonderful(AL Version),44,26,43,,,,
36,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,38,27,43,,,,
37,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,39,29,43,,,,
38,up,九州男,約束。。 feat.HOME MADE 家族,43,32,43,,,,
39,down,Conkarah,Banana (feat. Shaggy),34,31,15,,,,
40,up,775,七七五,42,20,8,,,,
41,up,MEGARYU,Day by Day,41,40,43,,,,
42,up,CHEHON,RIDE ON,45,26,43,,,,
43,down,寿君,あー夏休み,35,27,19,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,24,43,,,,
45,up,導楽,Life Goes On,51,38,43,,,,
46,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,48,26,43,,,,
47,up,THUNDER,薫る味SWEET,57,32,43,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,27,43,,,,
49,up,THUNDER,ONLY MY GIRL,62,40,43,,,,
50,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),47,40,42,,,,
51,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),53,4,28,,,,
52,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),56,2,31,,,,
53,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,55,10,43,,,,
54,down,J‐REXXX,MY TOWN feat. 紅桜,52,30,43,,,,
55,up,PERSIA,ROLL UP,65,49,43,,,,
56,up,CHEHON,Thanks,58,30,43,,,,
57,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,63,42,43,,,,
58,down,ベリーグッドマン,コンパス,54,21,43,,,,
59,down,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),46,15,26,,,,
60,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,19,4,,,,
61,down,寿君,Ai no Uta (feat. MUNEHIRO),60,53,43,,,,
62,-,RAY,JUMP UP,-,13,1,,,,
63,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,70,38,43,,,,
64,up,ちーかまん,Forever,69,37,43,,,,
65,up,775,My ラバ〜 (feat. TEN’s UNIQUE),71,33,14,,,,
66,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),64,10,42,,,,
67,up,HAN-KUN,あなたに,67,33,43,,,,
68,down,Bob Marley & The Wailers,Three Little Birds,50,10,39,,,,
69,up,KEN-U,DOKO,74,32,37,,,,
70,down,Bob Marley & The Wailers,Is This Love,61,7,42,,,,
71,down,VIGORMAN,Diamond,66,20,43,,,,
72,down,HISATOMI,My Dream,68,50,43,,,,
73,up,強,スーパースター,78,9,42,,,,
74,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),73,54,43,,,,
75,down,J Boog,Let's Do It Again,59,43,19,,,,
76,up,J‐REXXX,早口バカ,76,34,43,,,,
77,down,卍LINE,ブンシャカラカ,75,36,21,,,,
78,-,RAY,無我夢中 feat. APOLLO,-,78,1,,,,
79,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",80,58,43,,,,
80,down,Sean Paul,No Lie (feat. Dua Lipa),79,21,42,,,,
81,-,RAY,My melody,-,81,1,,,,
82,-,RAY,騒ぎな feat. HISATOMI,-,82,1,,,,
83,down,Jawsh 685,Laxed (Siren Beat),72,30,14,,,,
84,down,lecca,My measure,77,58,39,,,,
85,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,85,41,37,,,,
86,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,83,40,32,,,,
87,down,ベリーグッドマン,ファンファーレ,84,36,25,,,,
88,-,RAY,MOVING,-,88,1,,,,
89,up,APOLLO,Kill You,91,56,34,,,,
90,down,Rickie-G,いとしのエリー,87,44,21,,,,
91,up,CHEHON,CHALLENGER,95,12,34,,,,
92,down,RAY,やってもないのに,81,41,31,,,,
93,down,Rickie-G,逃飛行(AL Version),86,64,37,,,,
94,-,RAY,癒し,-,94,1,,,,
95,-,RAY,癒し (オーバーレイ Version),-,95,1,,,,
96,down,APOLLO,Arriba Arriba,92,42,42,,,,
97,up,Bob Marley & The Wailers,Could You Be Loved,98,39,21,,,,
98,down,CHEHON,LIKKLE MORE ~めぐりeye~,93,35,38,,,,
99,-,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,-,52,26,,,,
100,-,RAY,卒業の歌、友達の歌。,-,43,4,,,,
