Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIGORMAN,Bad Lady,2,1,9,,,,
2,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,3,2,6,,,,
3,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",1,1,9,,,,
4,up,CHEHON,韻波句徒,4,1,9,,,,
5,up,CHEHON,みどり,6,1,9,,,,
6,up,三木道三,Lifetime Respect,8,1,9,,,,
7,up,九州男,1/6000000000 feat. C&K,7,6,9,,,,
8,down,lecca,TSUBOMI feat.九州男,5,4,9,,,,
9,up,ベリーグッドマン,ライトスタンド,10,2,9,,,,
10,up,APOLLO,APOLLO Style,11,9,9,,,,
11,up,VIGORMAN,頭悪い天才 feat. BASI,12,8,9,,,,
12,up,VIGORMAN,A Few,14,10,9,,,,
13,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,13,11,9,,,,
14,up,VIGORMAN,大人が言う,17,3,9,,,,
15,down,HAN-KUN,TO-KE-TE,9,9,3,,,,
16,up,BANTY FOOT,交差点 (feat. Express),18,2,9,,,,
17,up,EXPRESS,もぐらの唄,20,1,9,,,,
18,down,MEGARYU,夜空に咲く花,16,11,9,,,,
19,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],15,14,9,,,,
20,up,APOLLO,ふとん,21,18,9,,,,
21,up,Rickie-G,ラブソウル,25,10,9,,,,
22,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,19,9,9,,,,
23,up,ARARE,ADVISE -最悪ノ事態 Riddim-,26,1,9,,,,
24,down,CHEHON,BABY DON’T CRY,22,5,9,,,,
25,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),23,18,9,,,,
26,up,Rickie-G,Life is wonderful(AL Version),66,26,9,,,,
27,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",24,20,9,,,,
28,up,VIGORMAN,Diamond,29,20,9,,,,
29,up,Rickie-G,am08:59,33,15,9,,,,
30,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,30,27,9,,,,
31,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,28,10,9,,,,
32,down,APOLLO,メーデー,27,26,9,,,,
33,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,32,29,9,,,,
34,up,寿君,オレガヤレバ,37,22,9,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,27,9,,,,
36,down,lecca,For You,34,18,9,,,,
37,up,ちーかまん,Forever,42,37,9,,,,
38,up,THUNDER,薫る味SWEET,39,32,9,,,,
39,up,HAN-KUN,あなたに,41,33,9,,,,
40,up,Rickie-G,Life is wonderful,47,18,9,,,,
41,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,38,26,9,,,,
42,down,九州男,約束。。 feat.HOME MADE 家族,36,32,9,,,,
43,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,48,14,9,,,,
44,down,KOFFEE,W (feat. GUNNA),40,29,6,,,,
45,up,導楽,Life Goes On,45,38,9,,,,
46,up,KOFFEE,TOAST,50,46,4,,,,
47,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,43,38,9,,,,
48,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,49,42,9,,,,
49,down,APOLLO,Arriba Arriba,46,42,9,,,,
50,up,ベリーグッドマン,コンパス,51,21,9,,,,
51,up,J‐REXXX,早口バカ,53,34,9,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),60,24,9,,,,
53,up,PERSIA,ROLL UP,56,49,9,,,,
54,down,Sean Paul,No Lie (feat. Dua Lipa),44,21,9,,,,
55,down,CHEHON,Thanks,52,30,9,,,,
56,down,THUNDER,ONLY MY GIRL,54,40,9,,,,
57,up,HISATOMI,My Dream,58,50,9,,,,
58,down,Yayoi Daimon,Mango (feat. Minmi),31,31,3,,,,
59,down,強,スーパースター,55,9,8,,,,
60,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),57,35,9,,,,
61,down,MEGARYU,Day by Day,59,40,9,,,,
62,up,J‐REXXX,MY TOWN feat. 紅桜,90,30,9,,,,
63,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),61,54,9,,,,
64,up,APOLLO,Kill You,65,56,4,,,,
65,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",64,58,9,,,,
66,down,APOLLO,Do Road,63,60,9,,,,
67,down,CHEHON,RIDE ON,62,26,9,,,,
68,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),68,40,8,,,,
69,up,T.O.K.,I Believe,88,47,8,,,,
70,up,Bob Marley & The Wailers,Three Little Birds,92,10,5,,,,
71,up,Bob Marley & The Wailers,Is This Love,93,7,8,,,,
72,up,VIGORMAN,SOLIPSISM,78,49,9,,,,
73,up,Rickie-G,逃飛行(AL Version),97,64,9,,,,
74,down,VIGORMAN,大人が言う (Unplugged Remix),72,48,9,,,,
75,down,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,67,60,8,,,,
76,up,Rickie-G,いとしのエリー,89,44,8,,,,
77,down,ハジ→,ずっと。,75,73,7,,,,
78,down,寿君,Ai no Uta (feat. MUNEHIRO),69,53,9,,,,
79,up,J‐REXXX,最近の若いやつは,87,53,7,,,,
80,down,HAN-KUN,このまま君だけを奪い去りたい,77,68,7,,,,
81,down,ベリーグッドマン,ファンファーレ,80,36,7,,,,
82,down,lecca,My measure,74,58,9,,,,
83,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),83,69,6,,,,
84,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),81,10,8,,,,
85,down,CHEHON,LIKKLE MORE ~めぐりeye~,71,35,9,,,,
86,down,lecca,紅空,84,74,9,,,,
87,down,KEN-U,DOKO,70,32,7,,,,
88,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,91,52,9,,,,
89,down,RAY,アイライフ,79,79,7,,,,
90,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,96,41,7,,,,
91,up,RAY,やってもないのに,100,41,4,,,,
92,up,ナチュラル・レディオ・ステーション,モトサヤfeat.宏実,99,67,8,,,,
93,down,九州男,雲の上の君え (prologue),76,70,8,,,,
94,-,ハジ→,おまえに。,-,87,2,,,,
95,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,50,2,,,,
96,down,lecca,なみだの日,95,77,7,,,,
97,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",98,73,5,,,,
98,down,CHEHON,CHALLENGER,82,12,9,,,,
99,-,ハジ→,証。,-,92,1,,,,
100,-,VIGORMAN,I Remember,-,77,8,,,,
