Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,42,,,,
2,up,CHEHON,みどり,2,1,42,,,,
3,up,775,よってらっしゃい,3,1,17,,,,
4,up,VIGORMAN,Bad Lady,5,1,42,,,,
5,up,Rickie-G,90's Honch,33,5,2,,,,
6,down,三木道三,Lifetime Respect,4,1,42,,,,
7,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,39,,,,
8,down,ベリーグッドマン,ライトスタンド,7,2,42,,,,
9,up,BANTY FOOT,交差点 (feat. Express),13,2,42,,,,
10,down,lecca,TSUBOMI feat.九州男,9,4,42,,,,
11,down,九州男,1/6000000000 feat. C&K,8,6,42,,,,
12,down,Sean Paul & Tove Lo,Calling On Me,11,1,23,,,,
13,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",10,1,42,,,,
14,down,MEGARYU,夜空に咲く花,12,11,42,,,,
15,up,VIGORMAN,大人が言う,15,3,42,,,,
16,up,EXPRESS,もぐらの唄,16,1,42,,,,
17,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,14,14,42,,,,
18,down,Rickie-G,ラブソウル,17,10,42,,,,
19,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,18,11,42,,,,
20,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],21,14,42,,,,
21,down,APOLLO,APOLLO Style,20,9,42,,,,
22,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,23,9,42,,,,
23,down,CHEHON,BABY DON’T CRY,22,5,42,,,,
24,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",28,20,42,,,,
25,up,VIGORMAN,頭悪い天才 feat. BASI,31,8,42,,,,
26,up,ARARE,ADVISE -最悪ノ事態 Riddim-,26,1,42,,,,
27,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),29,18,42,,,,
28,down,寿君,オレガヤレバ,25,22,42,,,,
29,up,APOLLO,ふとん,32,18,42,,,,
30,up,Rickie-G,am08:59,30,15,42,,,,
31,up,VIGORMAN,A Few,35,10,42,,,,
32,up,Rickie-G,Life is wonderful,34,18,42,,,,
33,up,lecca,For You,39,18,42,,,,
34,up,Conkarah,Banana (feat. Shaggy),38,31,14,,,,
35,down,寿君,あー夏休み,27,27,18,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,24,42,,,,
37,up,APOLLO,メーデー,40,26,42,,,,
38,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,44,27,42,,,,
39,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,42,29,42,,,,
40,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),19,19,3,,,,
41,up,MEGARYU,Day by Day,43,40,42,,,,
42,up,775,七七五,48,20,7,,,,
43,up,九州男,約束。。 feat.HOME MADE 家族,47,32,42,,,,
44,down,Rickie-G,Life is wonderful(AL Version),41,26,42,,,,
45,up,CHEHON,RIDE ON,46,26,42,,,,
46,up,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),52,15,25,,,,
47,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),51,40,41,,,,
48,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,56,26,42,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,27,42,,,,
50,down,Bob Marley & The Wailers,Three Little Birds,36,10,38,,,,
51,up,導楽,Life Goes On,53,38,42,,,,
52,up,J‐REXXX,MY TOWN feat. 紅桜,54,30,42,,,,
53,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),59,4,27,,,,
54,down,ベリーグッドマン,コンパス,50,21,42,,,,
55,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,55,10,42,,,,
56,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),57,2,30,,,,
57,down,THUNDER,薫る味SWEET,49,32,42,,,,
58,up,CHEHON,Thanks,62,30,42,,,,
59,up,J Boog,Let's Do It Again,61,43,18,,,,
60,up,寿君,Ai no Uta (feat. MUNEHIRO),70,53,42,,,,
61,down,Bob Marley & The Wailers,Is This Love,37,7,41,,,,
62,down,THUNDER,ONLY MY GIRL,58,40,42,,,,
63,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,79,42,42,,,,
64,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),74,10,41,,,,
65,up,PERSIA,ROLL UP,67,49,42,,,,
66,up,VIGORMAN,Diamond,71,20,42,,,,
67,down,HAN-KUN,あなたに,63,33,42,,,,
68,up,HISATOMI,My Dream,73,50,42,,,,
69,up,ちーかまん,Forever,72,37,42,,,,
70,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,68,38,42,,,,
71,up,775,My ラバ〜 (feat. TEN’s UNIQUE),80,33,13,,,,
72,down,Jawsh 685,Laxed (Siren Beat),60,30,13,,,,
73,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),69,54,42,,,,
74,up,KEN-U,DOKO,76,32,36,,,,
75,down,卍LINE,ブンシャカラカ,65,36,20,,,,
76,up,J‐REXXX,早口バカ,81,34,42,,,,
77,up,lecca,My measure,94,58,38,,,,
78,down,強,スーパースター,66,9,41,,,,
79,down,Sean Paul,No Lie (feat. Dua Lipa),78,21,41,,,,
80,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",87,58,42,,,,
81,-,RAY,やってもないのに,-,41,30,,,,
82,up,J‐REXXX,最近の若いやつは,100,53,37,,,,
83,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,85,40,31,,,,
84,up,ベリーグッドマン,ファンファーレ,97,36,24,,,,
85,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,88,41,36,,,,
86,down,Rickie-G,逃飛行(AL Version),84,64,36,,,,
87,down,Rickie-G,いとしのエリー,82,44,20,,,,
88,down,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),75,69,34,,,,
89,down,Reggae Disco Rockers,Love Is A Losing Game feat. Minako Okuyama,83,83,2,,,,
90,up,APOLLO,GAH GA,99,46,10,,,,
91,up,APOLLO,Kill You,95,56,33,,,,
92,up,APOLLO,Arriba Arriba,92,42,41,,,,
93,up,CHEHON,LIKKLE MORE ~めぐりeye~,93,35,37,,,,
94,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,35,39,,,,
95,up,CHEHON,CHALLENGER,98,12,33,,,,
96,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",91,50,30,,,,
97,down,SHUN,ベイビーガール,77,77,3,,,,
98,down,Bob Marley & The Wailers,Could You Be Loved,64,39,20,,,,
99,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,73,15,,,,
100,-,775,Bon buri (feat. ラスタのおっさん),-,43,14,,,,
