Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,136,,,,
2,up,CHEHON,みどり,2,1,136,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,2,136,,,,
4,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),4,1,52,,,,
5,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,133,,,,
6,up,三木道三,Lifetime Respect,7,1,136,,,,
7,down,CHEHON,BABY DON’T CRY,5,5,136,,,,
8,up,EXPRESS,もぐらの唄,9,1,136,,,,
9,down,lecca,TSUBOMI feat.九州男,8,4,136,,,,
10,up,775,よってらっしゃい,10,1,111,,,,
11,up,ベリーグッドマン,ライトスタンド,11,2,136,,,,
12,up,VIGORMAN,Bad Lady,13,1,136,,,,
13,up,VIGORMAN,大人が言う,15,3,136,,,,
14,down,CHEHON,CHALLENGER,12,12,122,,,,
15,up,九州男,1/6000000000 feat. C&K,16,6,136,,,,
16,down,CHEHON,Champion Road,14,14,76,,,,
17,up,ARARE,ADVISE -最悪ノ事態 Riddim-,17,1,136,,,,
18,up,MEGARYU,夜空に咲く花,18,11,136,,,,
19,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,19,11,136,,,,
20,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,20,9,136,,,,
21,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",22,1,136,,,,
22,down,775,KSWD,21,5,72,,,,
23,up,APOLLO,APOLLO Style,23,9,136,,,,
24,up,Rickie-G,ラブソウル,24,10,136,,,,
25,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],25,14,136,,,,
26,up,CHEHON,RIDE ON,26,26,136,,,,
27,up,lecca,For You,33,18,136,,,,
28,down,寿君,オレガヤレバ,27,22,136,,,,
29,up,VIGORMAN,頭悪い天才 feat. BASI,29,8,136,,,,
30,up,CHEHON,Thanks,31,30,136,,,,
31,down,Rickie-G,90's Honch,28,5,96,,,,
32,down,THUNDER,好きなように生きればいい (feat. GADORO),30,13,7,,,,
33,down,Rickie-G,am08:59,32,15,136,,,,
34,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",35,20,136,,,,
35,down,Rickie-G,Life is wonderful,34,18,136,,,,
36,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),36,12,47,,,,
37,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),37,18,136,,,,
38,up,APOLLO,メーデー,39,26,136,,,,
39,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,40,14,136,,,,
40,up,ベリーグッドマン,ファンファーレ,43,36,118,,,,
41,up,APOLLO,ふとん,41,18,136,,,,
42,up,775,七七五,42,20,101,,,,
43,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",47,14,37,,,,
44,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,44,29,136,,,,
45,up,九州男,約束。。 feat.HOME MADE 家族,50,32,136,,,,
46,up,775,My ラバ〜 (feat. TEN’s UNIQUE),46,33,107,,,,
47,up,Sean Paul,No Lie (feat. Dua Lipa),51,21,133,,,,
48,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,49,27,136,,,,
49,down,775,チャンプロード,38,28,4,,,,
50,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,52,10,131,,,,
51,down,775,処女の少女,48,15,66,,,,
52,up,KEN-U,DOKO,57,32,130,,,,
53,up,ベリーグッドマン,コンパス,56,21,136,,,,
54,up,LIFE STYLE,交差点 DUB (feat. EXPRESS),55,19,62,,,,
55,up,MEGARYU,Day by Day,58,40,136,,,,
56,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),54,13,91,,,,
57,down,J‐REXXX,最近の若いやつは,53,53,123,,,,
58,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",59,25,31,,,,
59,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",62,14,41,,,,
60,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",63,53,42,,,,
61,up,J‐REXXX,MY TOWN feat. 紅桜,61,30,136,,,,
62,up,導楽,Life Goes On,66,38,136,,,,
63,up,CHEHON,真向勝負,65,50,6,,,,
64,down,VIGORMAN,ろくでなしの唄,60,2,83,,,,
65,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,70,38,136,,,,
66,down,RAY,やってもないのに,64,41,120,,,,
67,up,CHEHON,Yellow Badman,67,62,33,,,,
68,up,THUNDER,薫る味SWEET,68,32,136,,,,
69,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,73,26,136,,,,
70,up,CHEHON,LIKKLE MORE ~めぐりeye~,82,35,70,,,,
71,up,THUNDER,ONLY MY GIRL,72,40,124,,,,
72,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),69,40,135,,,,
73,up,lecca,My measure,76,58,126,,,,
74,up,SNEEEZE WOLF,Legalize It,74,39,39,,,,
75,down,J‐REXXX,早口バカ,71,34,126,,,,
76,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,27,135,,,,
77,down,Conkarah,Banana (feat. Shaggy),75,31,108,,,,
78,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],100,78,3,,,,
79,-,Charly Black,You're Perfect,-,27,17,,,,
80,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,85,42,136,,,,
81,up,APOLLO,Arriba Arriba,83,42,102,,,,
82,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",77,50,84,,,,
83,down,775,友達のうた,79,53,76,,,,
84,down,HISATOMI,My Dream,80,50,136,,,,
85,up,APOLLO,Kill You,88,56,76,,,,
86,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",92,58,128,,,,
87,up,寿君,Ai no Uta (feat. MUNEHIRO),91,53,133,,,,
88,down,775,Bon buri (feat. ラスタのおっさん),86,43,87,,,,
89,up,Bob Marley & The Wailers,Is This Love,89,7,122,,,,
90,-,導楽,Still In Love,-,66,12,,,,
91,down,EELMAN,Simple,45,45,3,,,,
92,up,Rickie-G,いとしのエリー,93,44,60,,,,
93,up,PERSIA,ROLL UP,94,49,105,,,,
94,up,Rickie-G,Life is wonderful(AL Version),96,26,133,,,,
95,-,SPICY CHOCOLATE,愛してる キミをみて (feat. SOUTH BLUE & VILLSHANA),-,26,7,,,,
96,down,Red Eye,自分等の唄 (feat. J-REXXX),84,32,24,,,,
97,-,EXPRESS,もぐらの唄,-,34,42,,,,
98,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,95,40,111,,,,
99,down,NATURAL WEAPON,面白き事なき世を面白く,81,40,4,,,,
100,-,EXPRESS,闘う貴方へ,-,33,12,,,,
