Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",1,1,5,,,,
2,up,VIGORMAN,Bad Lady,2,1,5,,,,
3,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,3,2,5,,,,
4,up,CHEHON,韻波句徒,4,1,5,,,,
5,up,lecca,TSUBOMI feat.九州男,8,4,5,,,,
6,up,九州男,1/6000000000 feat. C&K,6,6,5,,,,
7,up,三木道三,Lifetime Respect,7,1,5,,,,
8,down,CHEHON,みどり,5,1,5,,,,
9,up,VIGORMAN,頭悪い天才 feat. BASI,9,8,5,,,,
10,up,ベリーグッドマン,ライトスタンド,10,2,5,,,,
11,up,VIGORMAN,A Few,11,10,5,,,,
12,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,13,11,5,,,,
13,down,APOLLO,APOLLO Style,12,9,5,,,,
14,up,VIGORMAN,大人が言う,14,3,5,,,,
15,up,EXPRESS,もぐらの唄,15,1,5,,,,
16,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,20,9,5,,,,
17,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],17,14,5,,,,
18,up,MEGARYU,夜空に咲く花,18,11,5,,,,
19,up,BANTY FOOT,交差点 (feat. Express),19,2,5,,,,
20,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,16,10,5,,,,
21,up,APOLLO,ふとん,22,18,5,,,,
22,down,CHEHON,BABY DON’T CRY,21,5,5,,,,
23,up,Rickie-G,ラブソウル,24,10,5,,,,
24,up,寿君,Life is Great,73,23,2,,,,
25,down,ARARE,ADVISE -最悪ノ事態 Riddim-,23,1,5,,,,
26,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),28,18,5,,,,
27,down,VIGORMAN,Diamond,25,20,5,,,,
28,down,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",26,20,5,,,,
29,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,27,27,5,,,,
30,up,Rickie-G,Life is wonderful(AL Version),50,26,5,,,,
31,up,Rickie-G,am08:59,31,15,5,,,,
32,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,29,29,5,,,,
33,down,lecca,For You,30,18,5,,,,
34,up,寿君,オレガヤレバ,34,22,5,,,,
35,down,APOLLO,メーデー,33,26,5,,,,
36,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,35,26,5,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,27,5,,,,
38,down,九州男,約束。。 feat.HOME MADE 家族,32,32,5,,,,
39,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,45,38,5,,,,
40,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,44,14,5,,,,
41,down,ちーかまん,Forever,40,37,5,,,,
42,down,THUNDER,薫る味SWEET,39,32,5,,,,
43,up,Rickie-G,Life is wonderful,43,18,5,,,,
44,down,HAN-KUN,あなたに,41,33,5,,,,
45,down,導楽,Life Goes On,38,38,5,,,,
46,down,強,スーパースター,37,9,4,,,,
47,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),46,35,5,,,,
48,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,42,42,5,,,,
49,down,ベリーグッドマン,コンパス,48,21,5,,,,
50,down,J‐REXXX,早口バカ,47,34,5,,,,
51,up,KOFFEE,W (feat. GUNNA),78,29,2,,,,
52,up,CHEHON,Thanks,53,30,5,,,,
53,up,THUNDER,ONLY MY GIRL,60,40,5,,,,
54,up,Sean Paul,No Lie (feat. Dua Lipa),64,21,5,,,,
55,down,VIGORMAN,SOLIPSISM,51,49,5,,,,
56,up,APOLLO,Arriba Arriba,58,42,5,,,,
57,up,VIGORMAN,大人が言う (Unplugged Remix),57,48,5,,,,
58,down,HISATOMI,My Dream,55,50,5,,,,
59,down,MEGARYU,Day by Day,56,40,5,,,,
60,up,寿君,Ai no Uta (feat. MUNEHIRO),62,53,5,,,,
61,up,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,63,60,4,,,,
62,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),59,54,5,,,,
63,down,CHEHON,RIDE ON,61,26,5,,,,
64,down,PERSIA,ROLL UP,49,49,5,,,,
65,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",65,58,5,,,,
66,down,RAY,人と心,52,49,4,,,,
67,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,72,52,5,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,24,5,,,,
69,down,lecca,My measure,66,58,5,,,,
70,up,ベリーグッドマン,冬が終わる頃に,82,70,3,,,,
71,-,SPICY CHOCOLATE & THE MONSTER CREW & SPICY CHOCOLATE,キカセテホシイ feat. 寿君 & 當山みれい,-,71,1,,,,
72,-,LIFE STYLE,CLEAN & FRESH (feat. 寿君 & RAY),-,72,1,,,,
73,down,CHEHON,LIKKLE MORE ~めぐりeye~,67,35,5,,,,
74,up,J‐REXXX,MY TOWN feat. 紅桜,75,30,5,,,,
75,-,ハジ→,ずっと。,-,73,3,,,,
76,up,Rickie-G,逃飛行(AL Version),89,64,5,,,,
77,up,T.O.K.,I Believe,96,47,4,,,,
78,-,VIGORMAN,Killin' It,-,78,4,,,,
79,-,寿君,ラバサマ,-,79,1,,,,
80,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),68,40,4,,,,
81,down,九州男,雲の上の君え (prologue),79,70,4,,,,
82,down,VIGORMAN,I Remember,77,77,5,,,,
83,up,SPICY CHOCOLATE,あれからの二人は。 (feat. TAK-Z & 寿君),94,69,2,,,,
84,up,KEN-U,DOKO,97,32,4,,,,
85,down,ベリーグッドマン,ファンファーレ,80,36,4,,,,
86,up,TAK-Z,生きてるうちに (feat. SHINGO★西成 & 般若),93,86,3,,,,
87,up,APOLLO,Do Road,99,60,5,,,,
88,down,VIGORMAN,The Verse feat. RUDEBWOY FACE & PERSIA,71,70,5,,,,
89,down,寿君 & MUNEHIRO,LONG DISTANCE part.2,76,41,5,,,,
90,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,73,3,,,,
91,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),95,10,5,,,,
92,-,J‐REXXX,最近の若いやつは,-,53,4,,,,
93,down,VIGORMAN,Slow Down,74,74,4,,,,
94,-,寿君,大どんでん返し,-,94,1,,,,
95,down,Bob Marley & The Wailers,Is This Love,84,7,5,,,,
96,down,CHEHON,CHALLENGER,85,12,5,,,,
97,-,寿君,Not Alone,-,97,1,,,,
98,down,lecca,紅空,91,74,5,,,,
99,-,寿君,SEASON IN SUMMER (YOUSLESS Remix),-,99,1,,,,
100,-,寿君,最後の恋,-,100,1,,,,
