Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,62,,,,
2,up,CHEHON,みどり,2,1,62,,,,
3,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,3,2,59,,,,
4,up,VIGORMAN,大人が言う,4,3,62,,,,
5,up,VIGORMAN,Bad Lady,5,1,62,,,,
6,up,EXPRESS,もぐらの唄,7,1,62,,,,
7,down,ベリーグッドマン,ライトスタンド,6,2,62,,,,
8,up,三木道三,Lifetime Respect,8,1,62,,,,
9,up,BANTY FOOT,交差点 (feat. Express),9,2,62,,,,
10,up,lecca,TSUBOMI feat.九州男,10,4,62,,,,
11,up,九州男,1/6000000000 feat. C&K,12,6,62,,,,
12,up,VIGORMAN,ろくでなしの唄,15,2,9,,,,
13,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,1,62,,,,
14,down,775,よってらっしゃい,13,1,37,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,14,1,43,,,,
16,up,CHEHON,Champion Road,17,14,3,,,,
17,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,16,11,62,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,9,62,,,,
19,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],20,14,62,,,,
20,down,MEGARYU,夜空に咲く花,19,11,62,,,,
21,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,18,62,,,,
22,down,VIGORMAN,頭悪い天才 feat. BASI,21,8,62,,,,
23,up,CHEHON,BABY DON’T CRY,23,5,62,,,,
24,up,ARARE,ADVISE -最悪ノ事態 Riddim-,24,1,62,,,,
25,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),25,13,17,,,,
26,down,APOLLO,APOLLO Style,22,9,62,,,,
27,up,Rickie-G,ラブソウル,27,10,62,,,,
28,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",30,20,62,,,,
29,down,APOLLO,ふとん,28,18,62,,,,
30,down,VIGORMAN,A Few,29,10,62,,,,
31,up,強,スーパースター,36,9,61,,,,
32,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,32,29,62,,,,
33,up,寿君,オレガヤレバ,33,22,62,,,,
34,up,ベリーグッドマン,コンパス,35,21,62,,,,
35,up,lecca,For You,37,18,62,,,,
36,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,34,27,62,,,,
37,up,九州男,約束。。 feat.HOME MADE 家族,44,32,62,,,,
38,down,Rickie-G,am08:59,31,15,62,,,,
39,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,38,14,62,,,,
40,up,CHEHON,RIDE ON,42,26,62,,,,
41,down,APOLLO,メーデー,40,26,62,,,,
42,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,45,26,62,,,,
43,up,VIGORMAN,Serotonin,55,18,8,,,,
44,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,47,38,62,,,,
45,down,J‐REXXX,MY TOWN feat. 紅桜,41,30,62,,,,
46,down,Rickie-G,Life is wonderful,39,18,62,,,,
47,up,CHEHON,Thanks,49,30,62,,,,
48,up,Rickie-G,90's Honch,53,5,22,,,,
49,up,THUNDER,薫る味SWEET,52,32,62,,,,
50,up,導楽,Life Goes On,50,38,62,,,,
51,up,Rickie-G,Life is wonderful(AL Version),73,26,62,,,,
52,down,Conkarah,Banana (feat. Shaggy),43,31,34,,,,
53,down,VIGORMAN,Diamond,46,20,62,,,,
54,up,T.O.K.,I Believe,75,47,28,,,,
55,down,775,七七五,48,20,27,,,,
56,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,54,42,62,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,27,62,,,,
58,down,ちーかまん,Forever,51,37,62,,,,
59,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),58,40,61,,,,
60,down,THUNDER,ONLY MY GIRL,57,40,62,,,,
61,up,MEGARYU,Day by Day,61,40,62,,,,
62,down,J‐REXXX,早口バカ,59,34,62,,,,
63,down,PERSIA,ROLL UP,62,49,62,,,,
64,down,卍LINE,ブンシャカラカ,60,36,40,,,,
65,up,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",70,58,62,,,,
66,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),74,2,50,,,,
67,down,HISATOMI,My Dream,63,50,62,,,,
68,up,寿君,Ai no Uta (feat. MUNEHIRO),69,53,62,,,,
69,down,775,My ラバ〜 (feat. TEN’s UNIQUE),64,33,33,,,,
70,down,ベリーグッドマン,ファンファーレ,66,36,44,,,,
71,down,CHEHON,CHALLENGER,68,12,50,,,,
72,down,KEN-U,DOKO,67,32,56,,,,
73,up,VIGORMAN,走馬灯,78,26,8,,,,
74,up,CHEHON,LIKKLE MORE ~めぐりeye~,80,35,55,,,,
75,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),98,10,61,,,,
76,up,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),79,54,62,,,,
77,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),77,35,58,,,,
78,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),85,4,47,,,,
79,down,RAY,やってもないのに,71,41,49,,,,
80,up,lecca,My measure,97,58,57,,,,
81,-,Sean Paul,No Lie (feat. Dua Lipa),-,21,59,,,,
82,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,82,10,62,,,,
83,down,J‐REXXX,最近の若いやつは,76,53,56,,,,
84,down,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,83,52,40,,,,
85,-,L.A.B.,My Brother,-,85,1,,,,
86,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),86,24,62,,,,
87,down,APOLLO,GAH GA,84,46,25,,,,
88,up,CHEHON,Yellow Badman,93,62,22,,,,
89,-,HAN-KUN,あなたに,-,33,56,,,,
90,up,EXPRESS,もぐらの唄,90,34,17,,,,
91,up,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",94,17,18,,,,
92,up,VIGORMAN,Do it like me,96,59,3,,,,
93,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,93,1,,,,
94,down,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,65,40,45,,,,
95,-,THUNDER,旅,-,95,1,,,,
96,up,APOLLO,Arriba Arriba,100,42,59,,,,
97,down,SNEEEZE WOLF,Legalize It,81,39,8,,,,
98,-,ベリーグッドマン,冬が終わる頃に,-,70,8,,,,
99,-,大門弥生,Choose Me (feat. Rei©hi),-,99,1,,,,
100,down,Bob Marley & The Wailers,Is This Love,88,7,60,,,,
