Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,1,1,,,,
2,-,VIGORMAN,Bad Lady,-,1,1,,,,
3,-,CHEHON,韻波句徒,-,1,1,,,,
4,-,CHEHON,みどり,-,1,1,,,,
5,-,lecca,TSUBOMI feat.九州男,-,4,1,,,,
6,-,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,-,2,1,,,,
7,-,九州男,1/6000000000 feat. C&K,-,6,1,,,,
8,-,三木道三,Lifetime Respect,-,1,1,,,,
9,-,VIGORMAN,頭悪い天才 feat. BASI,-,8,1,,,,
10,-,ベリーグッドマン,ライトスタンド,-,2,1,,,,
11,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,10,1,,,,
12,-,VIGORMAN,A Few,-,10,1,,,,
13,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,11,1,,,,
14,-,APOLLO,APOLLO Style,-,9,1,,,,
15,-,EXPRESS,もぐらの唄,-,1,1,,,,
16,-,VIGORMAN,大人が言う,-,3,1,,,,
17,-,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],-,14,1,,,,
18,-,BANTY FOOT,交差点 (feat. Express),-,2,1,,,,
19,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,9,1,,,,
20,-,VIGORMAN,Diamond,-,20,1,,,,
21,-,Rickie-G,ラブソウル,-,10,1,,,,
22,-,APOLLO,ふとん,-,18,1,,,,
23,-,CHEHON,BABY DON’T CRY,-,5,1,,,,
24,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,1,1,,,,
25,-,MEGARYU,夜空に咲く花,-,11,1,,,,
26,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,18,1,,,,
27,-,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",-,20,1,,,,
28,-,APOLLO,メーデー,-,26,1,,,,
29,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,27,1,,,,
30,-,Rickie-G,am08:59,-,15,1,,,,
31,-,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,-,27,1,,,,
32,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,29,1,,,,
33,-,lecca,For You,-,18,1,,,,
34,-,J‐REXXX,早口バカ,-,34,1,,,,
35,-,HAN-KUN,あなたに,-,33,1,,,,
36,-,THUNDER,薫る味SWEET,-,32,1,,,,
37,-,Rickie-G,Life is wonderful,-,18,1,,,,
38,-,寿君,オレガヤレバ,-,22,1,,,,
39,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,26,1,,,,
40,-,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,-,14,1,,,,
41,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,38,1,,,,
42,-,ちーかまん,Forever,-,37,1,,,,
43,-,九州男,約束。。 feat.HOME MADE 家族,-,32,1,,,,
44,-,導楽,Life Goes On,-,38,1,,,,
45,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,42,1,,,,
46,-,Rickie-G,Life is wonderful(AL Version),-,26,1,,,,
47,-,APOLLO,Arriba Arriba,-,42,1,,,,
48,-,VIGORMAN,大人が言う (Unplugged Remix),-,48,1,,,,
49,-,VIGORMAN,SOLIPSISM,-,49,1,,,,
50,-,ベリーグッドマン,コンパス,-,21,1,,,,
51,-,PERSIA,ROLL UP,-,49,1,,,,
52,-,CHEHON,Thanks,-,30,1,,,,
53,-,THUNDER,ONLY MY GIRL,-,40,1,,,,
54,-,Sean Paul,No Lie (feat. Dua Lipa),-,21,1,,,,
55,-,HISATOMI,My Dream,-,50,1,,,,
56,-,MEGARYU,Day by Day,-,40,1,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,24,1,,,,
58,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,35,1,,,,
59,-,CHEHON,RIDE ON,-,26,1,,,,
60,-,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),-,54,1,,,,
61,-,CHEHON,CHALLENGER,-,12,1,,,,
62,-,J‐REXXX,MY TOWN feat. 紅桜,-,30,1,,,,
63,-,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,-,52,1,,,,
64,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,1,,,,
65,-,Rickie-G,I Belong Here feat. 韻シスト,-,65,1,,,,
66,-,Rickie-G,逃飛行(AL Version),-,64,1,,,,
67,-,ナチュラル・レディオ・ステーション,モトサヤfeat.宏実,-,67,1,,,,
68,-,Rickie-G,いとしのエリー,-,44,1,,,,
69,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,40,1,,,,
70,-,強,スーパースター,-,9,1,,,,
71,-,CHEHON,LIKKLE MORE ~めぐりeye~,-,35,1,,,,
72,-,寿君,Ai no Uta (feat. MUNEHIRO),-,53,1,,,,
73,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,58,1,,,,
74,-,lecca,My measure,-,58,1,,,,
75,-,VIGORMAN,The Verse feat. RUDEBWOY FACE & PERSIA,-,70,1,,,,
76,-,APOLLO,Do Road,-,60,1,,,,
77,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,10,1,,,,
78,-,HAN-KUN,このまま君だけを奪い去りたい,-,68,1,,,,
79,-,Bob Marley & The Wailers,Is This Love,-,7,1,,,,
80,-,VIGORMAN,I Remember,-,77,1,,,,
81,-,Rickie-G,恋のバカンス,-,81,1,,,,
82,-,CHEHON,Yellow Badman,-,62,1,,,,
83,-,VIGORMAN,Killin' It,-,78,1,,,,
84,-,HAN-KUN,もっと強く抱きしめたなら,-,78,1,,,,
85,-,HAN-KUN,木蘭の涙,-,85,1,,,,
86,-,Bob Marley & The Wailers,Three Little Birds,-,10,1,,,,
87,-,寿君 & MUNEHIRO,LONG DISTANCE part.2,-,41,1,,,,
88,-,Han-Kun,Shonan My Love,-,87,1,,,,
89,-,lecca,なみだの日,-,77,1,,,,
90,-,CHEHON,4EVER,-,90,1,,,,
91,-,J‐REXXX,最近の若いやつは,-,53,1,,,,
92,-,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),-,40,1,,,,
93,-,HAN-KUN,ひまわりの約束,-,81,1,,,,
94,-,ハジ→,ずっと。,-,73,1,,,,
95,-,RAY,言葉の力,-,85,1,,,,
96,-,APOLLO,Kill You,-,56,1,,,,
97,-,lecca,紅空,-,74,1,,,,
98,-,Skip Marley & H.E.R.,Slow Down,-,50,1,,,,
99,-,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",-,50,1,,,,
100,-,寿君,あー夏休み,-,27,1,,,,
