Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,193,,,,
2,up,ARARE,ADVISE -最悪ノ事態 Riddim-,2,1,193,,,,
3,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,3,2,61,,,,
4,up,CHEHON,みどり,4,1,184,,,,
5,up,BANTY FOOT,交差点 (feat. Express),5,2,193,,,,
6,up,三木道三,Lifetime Respect,6,1,193,,,,
7,up,EXPRESS,もぐらの唄,7,1,193,,,,
8,up,lecca,TSUBOMI feat.九州男,8,4,193,,,,
9,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),9,1,109,,,,
10,up,ベリーグッドマン,ライトスタンド,10,2,193,,,,
11,up,Rickie-G,90's Honch,13,5,153,,,,
12,down,Rickie-G,ラブソウル,11,10,193,,,,
13,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,1,193,,,,
14,up,775,よってらっしゃい,15,1,168,,,,
15,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,9,193,,,,
16,up,MEGARYU,夜空に咲く花,18,11,193,,,,
17,up,Rickie-G,am08:59,19,15,193,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,14,10,119,,,,
19,up,九州男,1/6000000000 feat. C&K,20,6,193,,,,
20,up,CHEHON,BABY DON’T CRY,21,5,193,,,,
21,up,THUNDER,好きなように生きればいい (feat. GADORO),22,13,64,,,,
22,down,VIGORMAN,音返し,17,2,8,,,,
23,up,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],23,14,193,,,,
24,up,VIGORMAN,大人が言う,24,3,193,,,,
25,up,VIGORMAN,Bad Lady,26,1,193,,,,
26,down,CHEHON,CHALLENGER,25,12,179,,,,
27,up,Rickie-G,Life is wonderful,27,18,193,,,,
28,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),29,12,104,,,,
29,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,28,11,193,,,,
30,up,775,KSWD,30,5,129,,,,
31,up,lecca,For You,31,18,193,,,,
32,up,CHEHON,韻波句徒 - From THE FIRST TAKE,32,8,53,,,,
33,up,APOLLO,APOLLO Style,34,9,193,,,,
34,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),35,5,48,,,,
35,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",37,13,24,,,,
36,up,CHEHON,Champion Road,36,14,133,,,,
37,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,38,10,188,,,,
38,up,BANTY FOOT,Oneself (feat. CHEHON),45,38,3,,,,
39,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,39,14,193,,,,
40,down,CHOUJI,エンジェル (feat. 柊人),33,28,3,,,,
41,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",42,20,193,,,,
42,down,VIGORMAN,頭悪い天才 feat. BASI,41,8,193,,,,
43,up,J‐REXXX,MY TOWN feat. 紅桜,43,30,193,,,,
44,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,40,27,193,,,,
45,up,Bob Marley & The Wailers,Could You Be Loved,46,39,84,,,,
46,up,KEN-U,DOKO,47,32,187,,,,
47,down,RAY,JUMP UP,44,13,15,,,,
48,up,APOLLO,ふとん,49,18,193,,,,
49,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),48,18,193,,,,
50,up,卍LINE,ブンシャカラカ,51,36,137,,,,
51,down,寿君,オレガヤレバ,50,22,193,,,,
52,up,導楽,Life Goes On,52,38,193,,,,
53,up,CHEHON,RIDE ON,54,26,193,,,,
54,up,775,My ラバ〜 (feat. TEN’s UNIQUE),61,33,164,,,,
55,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,57,40,138,,,,
56,up,CHEHON,Thanks,59,30,193,,,,
57,down,APOLLO,メーデー,56,26,193,,,,
58,up,J‐REXXX,最近の若いやつは,65,53,180,,,,
59,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",60,14,94,,,,
60,up,Rickie-G,いとしのエリー,66,44,115,,,,
61,up,RAY,やってもないのに,62,41,177,,,,
62,up,INFINITY 16,一歩前へ (feat. WARSAN),68,51,13,,,,
63,up,九州男,約束。。 feat.HOME MADE 家族,64,32,193,,,,
64,down,VIGORMAN,Neon (feat. Awich),63,4,20,,,,
65,up,MEGARYU,Day by Day,71,40,193,,,,
66,down,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",58,50,116,,,,
67,down,RYO the SKYWALKER,EVER GREEN,53,53,10,,,,
68,up,775,七七五,77,20,158,,,,
69,up,CHEHON,LIKKLE MORE ~めぐりeye~,69,35,127,,,,
70,up,THUNDER,薫る味SWEET,73,32,193,,,,
71,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,8,51,,,,
72,down,RYO the SKYWALKER,晴れわたる丘,67,63,15,,,,
73,up,THUNDER,ONLY MY GIRL,75,40,181,,,,
74,down,Fire Ball,Wonderful Days,55,40,17,,,,
75,up,CHEHON,真向勝負,79,50,63,,,,
76,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,76,26,193,,,,
77,down,ベリーグッドマン,コンパス,72,21,193,,,,
78,down,Fire Ball,BIRDMAN,70,57,4,,,,
79,down,Sean Paul,No Lie (feat. Dua Lipa),78,21,190,,,,
80,up,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",81,14,98,,,,
81,up,775,処女の少女,84,15,123,,,,
82,down,CHEHON,POWER 2K8,80,65,53,,,,
83,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",86,73,64,,,,
84,down,ベリーグッドマン,It's more love,82,38,130,,,,
85,down,VIGORMAN,ろくでなしの唄,83,2,139,,,,
86,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,88,42,193,,,,
87,up,J‐REXXX,早口バカ,87,34,183,,,,
88,up,ベリーグッドマン,ファンファーレ,89,36,175,,,,
89,down,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),85,82,11,,,,
90,up,導楽,Still In Love,90,66,66,,,,
91,up,lecca,My measure,92,58,173,,,,
92,-,Oneder,帰りたくない (feat. 武),-,46,4,,,,
93,up,PERSIA & RUDEBWOY FACE,Catch a fire,99,93,2,,,,
94,down,Bob Marley & The Wailers,Is This Love,91,7,169,,,,
95,-,RYKEYDADDYDIRTY,SUMMER LOVE (feat. MOOMIN),-,7,49,,,,
96,up,Bob Marley & The Wailers,Waiting In Vain,97,42,2,,,,
97,-,ハジ→,証。,-,92,4,,,,
98,up,Byron Messia,Talibans,98,79,7,,,,
99,-,CHEHON,PON DI GAME,-,78,23,,,,
100,-,寿君,あー夏休み,-,27,57,,,,
