Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,73,,,,
2,up,CHEHON,みどり,2,1,73,,,,
3,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,5,2,70,,,,
4,down,775,よってらっしゃい,3,1,48,,,,
5,up,ベリーグッドマン,ライトスタンド,8,2,73,,,,
6,down,三木道三,Lifetime Respect,4,1,73,,,,
7,up,BANTY FOOT,交差点 (feat. Express),7,2,73,,,,
8,up,VIGORMAN,大人が言う,9,3,73,,,,
9,up,EXPRESS,もぐらの唄,10,1,73,,,,
10,up,VIGORMAN,Bad Lady,11,1,73,,,,
11,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",6,1,73,,,,
12,up,lecca,TSUBOMI feat.九州男,12,4,73,,,,
13,up,九州男,1/6000000000 feat. C&K,13,6,73,,,,
14,up,775,KSWD,14,5,9,,,,
15,up,775,処女の少女,15,15,3,,,,
16,up,ARARE,ADVISE -最悪ノ事態 Riddim-,16,1,73,,,,
17,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,17,11,73,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,19,9,73,,,,
19,down,MEGARYU,夜空に咲く花,18,11,73,,,,
20,up,Rickie-G,ラブソウル,22,10,73,,,,
21,up,CHEHON,BABY DON’T CRY,21,5,73,,,,
22,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],20,14,73,,,,
23,up,VIGORMAN,頭悪い天才 feat. BASI,23,8,73,,,,
24,up,APOLLO,APOLLO Style,24,9,73,,,,
25,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,18,73,,,,
26,up,APOLLO,ふとん,27,18,73,,,,
27,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),26,13,28,,,,
28,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",29,20,73,,,,
29,up,775,七七五,51,20,38,,,,
30,up,Rickie-G,am08:59,30,15,73,,,,
31,down,VIGORMAN,ろくでなしの唄,28,2,20,,,,
32,down,寿君,オレガヤレバ,31,22,73,,,,
33,down,VIGORMAN,A Few,32,10,73,,,,
34,up,ベリーグッドマン,コンパス,38,21,73,,,,
35,down,Rickie-G,Life is wonderful(AL Version),33,26,73,,,,
36,down,lecca,For You,35,18,73,,,,
37,down,775,My ラバ〜 (feat. TEN’s UNIQUE),34,33,44,,,,
38,up,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,42,14,73,,,,
39,up,Rickie-G,Life is wonderful,41,18,73,,,,
40,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),36,35,69,,,,
41,up,導楽,Life Goes On,45,38,73,,,,
42,down,Rickie-G,90's Honch,37,5,33,,,,
43,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,40,29,73,,,,
44,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,46,27,73,,,,
45,up,APOLLO,メーデー,47,26,73,,,,
46,down,九州男,約束。。 feat.HOME MADE 家族,43,32,73,,,,
47,down,THUNDER,薫る味SWEET,44,32,73,,,,
48,up,CHEHON,CHALLENGER,48,12,59,,,,
49,up,CHEHON,Champion Road,49,14,14,,,,
50,up,J‐REXXX,MY TOWN feat. 紅桜,50,30,73,,,,
51,up,ベリーグッドマン,ファンファーレ,64,36,55,,,,
52,down,CHEHON,Thanks,39,30,73,,,,
53,up,MEGARYU,Day by Day,57,40,73,,,,
54,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,52,38,73,,,,
55,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,58,42,73,,,,
56,up,VIGORMAN,Diamond,56,20,73,,,,
57,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,53,26,73,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),63,27,73,,,,
59,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),54,40,72,,,,
60,up,強,スーパースター,62,9,72,,,,
61,up,HISATOMI,My Dream,61,50,73,,,,
62,down,775,友達のうた,55,53,13,,,,
63,up,Conkarah,Banana (feat. Shaggy),71,31,45,,,,
64,up,ちーかまん,Forever,65,37,73,,,,
65,up,THUNDER,ONLY MY GIRL,74,40,73,,,,
66,down,775,Crazy about you,59,58,13,,,,
67,up,卍LINE,ブンシャカラカ,79,36,51,,,,
68,up,CHEHON,RIDE ON,73,26,73,,,,
69,down,775,Bon buri (feat. ラスタのおっさん),60,43,29,,,,
70,up,VIGORMAN,Do it like me,77,59,14,,,,
71,down,RAY,やってもないのに,66,41,60,,,,
72,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,75,10,73,,,,
73,down,寿君,Ai no Uta (feat. MUNEHIRO),68,53,73,,,,
74,up,lecca,My measure,78,58,68,,,,
75,up,KEN-U,DOKO,81,32,67,,,,
76,up,J‐REXXX,最近の若いやつは,83,53,67,,,,
77,up,APOLLO,Kill You,86,56,55,,,,
78,down,Sean Paul,No Lie (feat. Dua Lipa),67,21,70,,,,
79,down,J‐REXXX,早口バカ,70,34,73,,,,
80,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",76,58,73,,,,
81,up,ベリーグッドマン,It's more love,82,38,19,,,,
82,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),69,2,61,,,,
83,down,VIGORMAN,Serotonin,72,18,19,,,,
84,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),85,24,73,,,,
85,down,PERSIA,ROLL UP,80,49,73,,,,
86,-,さりけい,未来史上最年少,-,86,1,,,,
87,down,Sean Paul & Tove Lo,Calling On Me,84,1,54,,,,
88,up,Fire Ball,"Reggae Bus (feat. PUSHIM, PAPA B, JUNIOR DEE, Douraku, RUEED, RYO the SKYWALKER, MIGHTY JAM ROCK, Jumbo Maatch & Takafi)",89,50,37,,,,
89,down,Bob Marley & The Wailers,Is This Love,88,7,70,,,,
90,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),99,4,56,,,,
91,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,100,41,51,,,,
92,down,SPICY CHOCOLATE,キミと未来 (feat. Ms.OOJA & 寿君),91,54,73,,,,
93,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,93,52,49,,,,
94,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),96,35,23,,,,
95,up,Bob Marley & The Wailers,Three Little Birds,97,10,60,,,,
96,-,ベリーグッドマン,君に願いを,-,78,1,,,,
97,down,SNEEEZE WOLF,Legalize It,94,39,17,,,,
98,-,T.O.K.,I Believe,-,47,38,,,,
99,down,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),87,10,72,,,,
100,-,APOLLO,Arriba Arriba,-,42,63,,,,
