Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Justice,Hyperdrama,2,1,13,,,,
3,up,River Sounds,1 Hour of River Sounds Through the Rocks,8,3,65,,,,
4,down,Radiohead,Kid A,3,3,91,,,,
5,up,La Mejor Música Electrónica,Electrónica 2023,5,1,50,,,,
6,up,C418,Minecraft - Volume Alpha,6,3,203,,,,
7,down,Björk,Homogenic,4,4,92,,,,
8,up,Massive Attack,Blue Lines (2012 Mix / Master),17,7,59,,,,
9,up,Ondas Alfa,Super Inteligencia,13,9,59,,,,
10,down,Crystal Castles,Crystal Castles,7,3,225,,,,
11,down,Portishead,Dummy,10,9,141,,,,
12,up,Burial,Untrue,12,6,38,,,,
13,up,Arca,KICK ii,23,1,134,,,,
14,up,M83,"Hurry up, We're Dreaming",16,3,65,,,,
15,down,RÜFÜS DU SOL,Surrender,14,1,141,,,,
16,up,Years & Years,Communion (Deluxe),28,1,234,,,,
17,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",11,2,136,,,,
18,up,Iglooghost,Tidal Memory Exo,49,18,3,,,,
19,up,Disclosure,Settle (Deluxe),43,2,230,,,,
20,-,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",-,6,68,,,,
21,up,Fred again..,Actual Life (April 14 - December 17 2020),44,3,110,,,,
22,up,Allie X,Girl With No Face,74,1,19,,,,
23,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",9,8,32,,,,
24,up,Disclosure,Caracal (Deluxe),60,2,228,,,,
25,up,RÜFÜS DU SOL,Live From Joshua Tree,31,1,161,,,,
26,up,Björk,Vespertine,27,4,94,,,,
27,-,Loris S. Sarid,Music for Tomato Plants,-,27,1,,,,
28,down,Boris Brejcha,Level One,20,1,7,,,,
29,down,Claptone,Charmer,19,1,239,,,,
30,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,24,65,,,,
31,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,9,9,,,,
32,-,tofubeats,VISION: tofubeats (DJ Mix),-,32,1,,,,
33,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),34,1,86,,,,
34,down,Sleep Terrarium,Eden,26,21,4,,,,
35,up,Massive Attack,Mezzanine (Deluxe),97,18,72,,,,
36,-,ODESZA,The Last Goodbye Tour Live,-,36,1,,,,
37,up,The Blaze,Territory - EP,54,7,162,,,,
38,down,The Blaze & Endel,JUNGLE (Sleep Soundscape),30,9,10,,,,
39,-,Crystal Castles,(II),-,26,39,,,,
40,-,Sarva-Antah & Children,Mantras for the Young At Heart,-,40,1,,,,
41,-,Marc Philippe,Never Wanna Be Alone - EP,-,41,1,,,,
42,-,Róisín Murphy,Hit Parade Remixes,-,42,1,,,,
43,up,Machinedrum,3FOR82,99,43,2,,,,
44,-,Anar,Dead Wrong Type Brazilian Loop (Remixes) - EP,-,44,1,,,,
45,up,Sega Bodega,Romeo,72,11,13,,,,
46,down,RÜFÜS DU SOL,SOLACE,25,3,148,,,,
47,-,Arca,KiCk i,-,1,179,,,,
48,-,Metronomy,The English Riviera (10th Anniversary),-,1,100,,,,
49,-,Dual Sessions,Lounge Music,-,49,1,,,,
50,-,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",-,9,12,,,,
51,down,The Blaze,JUNGLE,21,1,64,,,,
52,down,Brutalismus 3000,Ultrakunst,15,3,47,,,,
53,down,Jungle,Jungle,39,3,175,,,,
54,down,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,47,47,2,,,,
55,-,Elderbrook,Innerlight EP,-,13,27,,,,
