Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,4,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,2,5,61,2020-08-23,8,2020-10-04
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,14,36,2020-06-21,2,2020-08-09
4,down,Bonez MC,Fuckst mich nur ab,2,2,2,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,6,80,2020-08-09,1,2020-08-16
6,-,Bonez MC & Maxwell,Ihr Hobby,-,6,1,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,22,79,2020-04-19,1,2020-07-05
8,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,5,5,69,2020-08-30,41,2020-09-20
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,11,74,2020-07-05,5,2020-07-12
10,down,Harry Styles,Watermelon Sugar,6,3,23,85,2019-11-17,2,2020-08-23
11,-,Bonez MC,Papa ist in Hollywood,-,11,1,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),14,3,9,99,2020-07-26,16,2020-09-20
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,6,8,54,2020-07-12,6,2020-08-09
14,-,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,-,14,1,,,,
15,-,Capital Bra,Berlin lebt immer noch,-,15,1,,,,
16,down,The Weeknd,Blinding Lights,12,1,42,94,2019-12-01,1,2020-03-01
17,down,DJ Khaled,GREECE (feat. Drake),11,8,9,24,2020-07-26,24,2020-07-26
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,4,6,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,7,5,,,,
20,down,Topic,Breaking Me (feat. A7S),18,6,34,94,2020-03-01,8,2020-08-16
21,-,Freeze corleone,Freeze Raël,-,21,1,,,,
22,-,EAZ,Hit 'em Up (feat. Xen),-,22,1,,,,
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,5,5,78,2020-08-16,3,2020-08-23
24,down,Aya Nakamura,Jolie nana,19,7,9,76,2020-08-02,76,2020-08-02
25,up,DJ Khaled,POPSTAR (feat. Drake),28,13,8,94,2020-07-19,8,2020-09-20
26,down,Capital Bra & Cro,Frühstück in Paris,16,2,4,,,,
27,up,Tate McRae,you broke me first,27,10,8,81,2020-08-23,15,2020-11-15
28,down,SAINt JHN,Roses (Imanbek Remix),23,2,40,97,2020-01-12,7,2020-05-10
29,-,Bonez MC & Jahmiel,Wild Wild West,-,29,1,,,,
30,down,VIZE & Tom Gregory,Never Let Me Down,21,14,18,,,,
31,-,Bonez MC & Gzuz,Grabstein,-,31,1,,,,
32,down,KitschKrieg & Jamule,Unterwegs,22,10,6,,,,
33,down,Apache 207,Bläulich,20,1,11,75,2020-07-12,75,2020-07-12
34,down,Tones and I,Dance Monkey,26,1,46,6,2019-10-06,1,2019-11-10
35,down,Jason Derulo,Take You Dancing,33,15,5,71,2020-08-23,16,2021-01-17
36,up,Bonez MC,Tilidin Weg,71,4,7,,,,
37,down,Robin Schulz & Wes,Alane,24,13,13,93,2020-08-16,93,2020-08-16
38,-,Azet & ALBI,Zehnte Etage,-,38,1,,,,
39,down,Maluma,Hawái,29,29,7,63,2020-08-09,2,2020-09-20
40,down,twocolors,Lovefool,30,29,12,,,,
41,-,Bonez MC,Handschuhfach,-,41,1,,,,
42,-,Bonez MC,Panik,-,42,1,,,,
43,-,Bonez MC,Roadrunner,-,2,10,84,2020-05-31,84,2020-05-31
44,down,Ava Max,Kings & Queens,32,13,25,80,2020-03-15,37,2020-09-27
45,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,12,11,17,2020-07-12,17,2020-07-12
46,down,Zoe Wees,Control,34,31,15,98,2020-09-20,85,2021-01-03
47,-,Freeze corleone,Rap catéchisme (feat. Alpha Wann),-,47,1,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,24,8,14,2020-08-02,10,2020-08-23
49,down,BTS,Dynamite,42,28,4,96,2020-08-23,2,2020-08-30
50,-,Bonez MC,Gierig,-,50,1,,,,
51,-,Freeze corleone,Hors ligne,-,51,1,,,,
52,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,32,3,,,,
53,down,Lewis Capaldi,Someone You Loved,38,7,46,4,2019-10-06,4,2019-10-06
54,-,Naza,Joli bébé (feat. Niska),-,20,1,,,,
55,down,Juice WRLD & Marshmello,Come & Go,43,20,10,4,2020-07-19,4,2020-07-19
56,-,Bonez MC,Aww Johnny,-,56,1,,,,
57,down,Kygo & Tina Turner,What's Love Got to Do with It,40,33,9,83,2020-09-06,57,2020-09-20
58,down,AK Ausserkontrolle,A.S.S.N. 10,39,5,16,,,,
59,up,"Ozuna, Doja Cat & Sia",Del Mar,66,59,2,,,,
60,down,Pop Smoke,Dior,44,22,30,100,2020-02-23,46,2020-07-12
61,down,Miley Cyrus,Midnight Sky,48,39,5,14,2020-08-23,12,2020-10-25
62,down,Kidda,Malli,45,17,11,,,,
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,6,22,74,2020-04-19,18,2020-08-09
64,down,Tom Gregory,Fingertips,50,43,25,,,,
65,-,reezy,BAD,-,65,1,,,,
66,down,Chris Brown & Young Thug,Go Crazy,49,44,10,98,2020-05-31,13,2020-08-16
67,down,Rocco Hunt & Ana Mena,A un passo dalla luna,54,54,6,,,,
68,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,55,3,8,,,,
69,down,Pashanim,Airwaves,51,5,18,,,,
70,down,Lewis Capaldi,Before You Go,58,16,43,45,2019-11-24,10,2020-08-30
71,down,surf mesa,Ily,57,7,25,63,2020-04-19,18,2020-07-12
72,down,Ufo361 & Sonus030,Games,13,13,2,,,,
73,down,Lucky Luke,Cooler Than Me (Radio Edit),60,46,14,,,,
74,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),93,28,2,99,2020-10-11,61,2020-11-01
75,down,Apache 207,Roller,59,2,46,87,2019-11-10,75,2019-11-17
76,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,76,1,23,2020-09-13,18,2020-10-18
77,down,Mark Forster,Übermorgen,64,60,13,,,,
78,down,Conan Gray,Heather,61,57,3,44,2020-08-23,15,2020-09-13
79,down,Leto,Macaroni (feat. Ninho),46,30,3,,,,
80,down,Ozuna,Caramelo,67,40,14,65,2020-06-28,27,2020-08-16
81,down,PLK,Pilote (feat. Hamza),56,37,3,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),65,8,30,100,2020-03-01,7,2020-04-26
83,down,Robin Schulz,In Your Eyes (feat. Alida),70,11,35,95,2020-03-08,54,2020-04-05
84,down,Michael Patrick Kelly,Beautiful Madness,68,68,5,,,,
85,down,Ava Max,Who's Laughing Now,78,48,2,,,,
86,-,Bonez MC & Masicka,Big Body Benz,-,86,1,,,,
87,down,Labrinth,Still Don't Know My Name,69,69,4,,,,
88,down,ELIF,XX,36,36,2,,,,
89,down,ROSALÍA & Travis Scott,TKN,62,4,16,96,2020-05-31,21,2020-06-07
90,-,Freeze corleone & ASHE 22,Scellé part.2,-,90,1,,,,
91,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,63,12,74,2020-06-28,14,2020-07-26
92,down,Regard,Ride It,73,6,46,57,2019-10-06,13,2019-11-10
93,down,KAROL G,"Ay, DiOs Mío!",82,82,4,48,2020-08-09,24,2020-09-06
94,down,Apache 207,Fame,72,2,19,65,2020-05-17,65,2020-05-17
95,down,Lady Gaga & Ariana Grande,Rain On Me,76,11,17,75,2020-05-24,1,2020-05-31
96,down,Ava Max,Salt,85,13,28,91,2020-03-01,65,2020-04-19
97,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",79,62,8,89,2020-07-19,12,2020-08-16
98,-,Freeze corleone,Tarkov,-,98,1,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,84,38,44,25,2019-10-06,25,2019-10-06
100,down,Travis Scott,HIGHEST IN THE ROOM,94,1,45,35,2019-10-06,2,2019-10-13
