Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,"Capital Bra, Samra & LEA",110,-,2,0,,,,
3,-,The Cratez & Bonez MC,Honda Civic,-,3,0,,,,
4,-,Shawn Mendes & Camila Cabello,Señorita,-,4,0,1,2019-10-06,1,2019-10-06
5,-,Sido & Apache 207,2002,-,5,0,,,,
6,-,Apache 207,Roller,-,2,0,87,2019-11-10,75,2019-11-17
7,-,RIN,Fabergé,-,7,0,,,,
8,-,Apache 207,200 km/h,-,8,0,,,,
9,-,Lewis Capaldi,Someone You Loved,-,7,0,4,2019-10-06,4,2019-10-06
10,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,10,0,21,2019-10-06,19,2019-10-13
11,-,Summer Cem,Summer Cem (feat. Luciano),-,11,0,,,,
12,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,0,13,2019-10-06,13,2019-10-06
13,-,SSIO,Hash Hash,-,13,0,,,,
14,-,RAF Camora,Adriana,-,14,0,,,,
15,-,Post Malone,Circles,-,14,0,2,2019-10-06,2,2019-10-06
16,-,Lil Tecca,Ransom,-,16,0,16,2019-10-06,16,2019-10-06
17,-,Y2K & bbno$,Lalala,-,17,0,11,2019-10-06,11,2019-10-06
18,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,18,0,3,2019-10-06,3,2019-10-06
19,-,Samra & Capital Bra,Huracan,-,14,0,,,,
20,-,Billie Eilish,bad guy,-,16,0,5,2019-10-06,5,2019-10-06
21,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,21,0,40,2019-10-06,40,2019-10-06
22,-,Bushido & Animus,Ronin,-,22,0,,,,
23,-,Loredana,Kein Plan (feat. MERO),-,23,0,,,,
24,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,0,31,2019-10-06,23,2019-11-17
25,-,Kygo & Whitney Houston,Higher Love,-,19,0,22,2019-10-06,20,2019-10-13
26,-,Sido & Monchi,Leben vor dem Tod,-,26,0,,,,
27,-,Capital Bra & Samra,Tilidin,-,10,0,,,,
28,-,Ali Gatie,It's You,-,26,0,41,2019-10-06,35,2019-10-27
29,-,Loredana,Genick,-,29,0,,,,
30,-,Post Malone,Goodbyes (feat. Young Thug),-,30,0,10,2019-10-06,10,2019-10-06
31,-,RIN,UP IN SMOKE,-,31,0,,,,
32,-,Sam Smith,How Do You Sleep?,-,26,0,8,2019-10-06,6,2019-10-13
33,-,Loredana,Eiskalt (feat. Mozzik),-,33,0,,,,
34,-,Benji & Fede,Dove e quando,-,31,0,,,,
35,-,"Sido, Samra & Kool Savas",High,-,35,0,,,,
36,-,Jamule,MONEYHONEYDRIP,-,36,0,,,,
37,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,37,0,7,2019-10-06,7,2019-10-06
38,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,32,0,,,,
39,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,39,0,27,2019-10-06,27,2019-10-06
40,-,Post Malone,Saint-Tropez,-,40,0,56,2019-10-06,56,2019-10-06
41,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,41,0,,,,
42,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,42,0,29,2019-10-06,29,2019-10-06
43,-,OneRepublic,Rescue Me,-,43,0,72,2019-10-06,72,2019-10-06
44,-,"Sido, YONII & BEKA",Melatonin,-,44,0,,,,
45,-,Lady Gaga & Bradley Cooper,Shallow,-,38,0,25,2019-10-06,25,2019-10-06
46,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,46,0,,,,
47,-,Shirin David & Xavier Naidoo,Nur mit Dir,-,47,0,,,,
48,-,Samra & Capital Bra,Wieder Lila,-,48,0,,,,
49,-,Maître Gims & Maluma,Hola Señorita,-,49,0,,,,
50,-,Sido & Luciano,Energie,-,50,0,,,,
51,-,Lil Nas X,Panini,-,51,0,12,2019-10-06,12,2019-10-06
52,-,Gambi,Hé oh,-,39,0,,,,
53,-,Camila Cabello,Liar,-,42,0,23,2019-10-06,14,2019-10-27
54,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,54,0,50,2019-10-06,50,2019-10-06
55,-,Sido & Johannes Oerding,Pyramiden,-,55,0,,,,
56,-,Loredana,Jetzt rufst du an,-,56,0,,,,
57,-,Maroon 5,Memories,-,4,0,36,2019-10-06,2,2019-11-17
58,-,Capital Bra & Samra,Nummer 1,-,25,0,,,,
59,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,59,0,82,2019-10-20,82,2019-10-20
60,-,Sido,Wie Papa,-,60,0,,,,
61,-,Summer Cem,Primetime,-,61,0,,,,
62,-,"Luciano, Ufo361 & Lil Baby",Fendi Drip,-,62,0,,,,
63,-,Mabel,Don't Call Me Up,-,63,0,95,2019-10-13,95,2019-10-13
64,-,Sido,Junge von der Straße,-,64,0,,,,
65,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,65,0,,,,
66,-,Moha La Squale,Ma belle,-,66,0,,,,
67,-,Alec Benjamin,Let Me Down Slowly,-,67,0,,,,
68,-,Luca Hänni,She Got Me,-,68,0,,,,
69,-,Sido,Das Buch,-,69,0,,,,
70,-,R3HAB & A Touch of Class,All Around the World (La La La),-,64,0,,,,
71,-,Sido,Jedes Geheimnis,-,71,0,,,,
72,-,Capo,Run Run Run,-,72,0,,,,
73,-,Sido,Beste Zeit,-,73,0,,,,
74,-,Mabel,Mad Love,-,67,0,,,,
75,-,Olexesh & Nimo,Augen Husky,-,75,0,,,,
76,-,Ava Max,Sweet but Psycho,-,59,0,77,2019-10-06,77,2019-10-06
77,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,75,0,69,2019-10-06,53,2019-12-29
78,-,MERO,QDH Family,-,78,0,,,,
79,-,Lil Nas X,Old Town Road,-,79,0,,,,
80,-,Fero47,Schau mich an,-,80,0,,,,
81,-,"Tainy, Anuel AA & Ozuna",Adicto,-,81,0,9,2019-10-06,9,2019-10-06
82,-,Summer Cem,Diamonds (feat. Capital Bra),-,74,0,,,,
83,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,83,0,,,,
84,-,Post Malone,Hollywood's Bleeding,-,84,0,100,2019-10-06,100,2019-10-06
85,-,blackbear,hot girl bummer,-,18,0,75,2019-10-06,24,2019-11-10
86,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,86,0,,,,
87,-,Niska,Méchant (feat. Ninho),-,87,0,,,,
88,-,Daddy Yankee,Con Calma (feat. Snow),-,88,0,,,,
89,-,Dennis Lloyd,Never Go Back,-,89,0,,,,
90,-,Regard,Ride It,-,6,0,57,2019-10-06,13,2019-11-10
91,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,91,0,26,2019-10-06,26,2019-10-06
92,-,Drake,Money In The Grave (feat. Rick Ross),-,86,0,45,2019-10-06,45,2019-10-06
93,-,Billie Eilish & Khalid,lovely,-,53,0,62,2020-02-02,62,2020-02-02
94,-,Bad Bunny & Tainy,Callaita,-,94,0,28,2019-10-06,23,2019-10-20
95,-,Chris Brown,No Guidance (feat. Drake),-,91,0,34,2019-10-06,34,2019-10-06
96,-,Dynoro & Gigi D'Agostino,In My Mind,-,77,0,,,,
97,-,Sido & Casper,Schono ke,-,97,0,,,,
98,-,Lizzo,Truth Hurts,-,98,0,15,2019-10-06,15,2019-10-06
99,-,PLK,Un peu de haine,-,97,0,,,,
100,-,Robin Schulz,All This Love (feat. Harlœ),-,100,0,,,,
