Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,3,2,2,87,2019-11-10,75,2019-11-17
3,down,Nimo,KARMA,2,2,2,,,,
4,up,"Capital Bra, Samra & LEA",110,4,2,2,,,,
5,up,Azet,Seele,60,5,2,,,,
6,down,Travis Scott,HIGHEST IN THE ROOM,5,1,2,35,2019-10-06,2,2019-10-13
7,up,Maroon 5,Memories,7,4,2,36,2019-10-06,2,2019-11-17
8,down,Selena Gomez,Lose You to Love Me,6,2,2,53,2019-10-27,2,2019-11-03
9,down,Lewis Capaldi,Someone You Loved,8,7,2,4,2019-10-06,4,2019-10-06
10,up,Regard,Ride It,12,6,2,57,2019-10-06,13,2019-11-10
11,-,Summer Cem,Swish,-,11,1,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,10,4,2,1,2019-10-06,1,2019-10-06
13,-,BRADO & MERO,Kafa Leyla,-,13,1,,,,
14,-,Mozzik,Dhelper Dinake,-,14,1,,,,
15,down,Dua Lipa,Don't Start Now,13,7,2,19,2019-11-03,3,2020-01-05
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,11,2,60,2019-10-20,7,2019-11-17
17,down,Apache 207,Wieso tust Du dir das an?,11,4,2,,,,
18,up,Arizona Zervas,Roxanne,59,18,2,17,2019-11-10,13,2019-11-17
19,down,Post Malone,Circles,15,14,2,2,2019-10-06,2,2019-10-06
20,down,blackbear,hot girl bummer,18,18,2,75,2019-10-06,24,2019-11-10
21,down,Ed Sheeran,Beautiful People (feat. Khalid),17,9,2,13,2019-10-06,13,2019-10-06
22,down,Apache 207,200 km/h,16,8,2,,,,
23,-,Kollegah,Alphagenetik,-,23,1,,,,
24,down,RAF Camora & Bonez MC,Unnormal,9,9,2,,,,
25,down,Sido & Apache 207,2002,23,5,2,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,10,2,21,2019-10-06,19,2019-10-13
27,down,RAF Camora,Puta Madre,14,5,2,,,,
28,up,Billie Eilish,bad guy,28,16,2,5,2019-10-06,5,2019-10-06
29,up,Ali Gatie,It's You,32,26,2,41,2019-10-06,35,2019-10-27
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,30,2,43,2019-10-13,39,2019-11-10
31,up,Kygo & Whitney Houston,Higher Love,36,19,2,22,2019-10-06,20,2019-10-13
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,18,2,3,2019-10-06,3,2019-10-06
33,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,32,2,,,,
34,down,Gambi,Popopop,27,8,2,95,2019-10-13,95,2019-10-13
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,22,2,87,2019-10-20,28,2019-12-08
36,up,Dermot Kennedy,Outnumbered,53,28,2,73,2019-10-20,73,2019-10-20
37,down,reezy & Summer Cem,PHANTOM,30,15,2,,,,
38,up,SHAED & ZAYN,Trampoline,47,35,2,63,2019-10-06,63,2019-10-06
39,down,Capital Bra & Samra,Tilidin,33,10,2,,,,
40,up,Benji & Fede,Dove e quando,41,31,2,,,,
41,up,Ed Sheeran & Justin Bieber,I Don't Care,44,24,2,31,2019-10-06,23,2019-11-17
42,down,Kanye West,Follow God,29,11,2,96,2019-10-27,18,2019-11-10
43,down,Sam Smith,How Do You Sleep?,42,26,2,8,2019-10-06,6,2019-10-13
44,down,The Cratez & Bonez MC,Honda Civic,38,3,2,,,,
45,-,Angèle,Oui ou non,-,45,1,,,,
46,down,RAF Camora,Adriana,22,14,2,,,,
47,up,Summer Cem,Summer Cem (feat. Luciano),78,11,2,,,,
48,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],43,43,2,28,2019-11-10,28,2019-11-10
49,up,Camila Cabello,Liar,54,42,2,23,2019-10-06,14,2019-10-27
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,21,2,40,2019-10-06,40,2019-10-06
51,up,Y2K & bbno$,Lalala,51,17,2,11,2019-10-06,11,2019-10-06
52,-,Azet,Haze im Paper,-,52,1,,,,
53,up,Lady Gaga & Bradley Cooper,Shallow,58,38,2,25,2019-10-06,25,2019-10-06
54,up,Apache 207,Doch in der Nacht,61,23,2,,,,
55,down,Jamule & Cro,1000 Hits,26,26,2,,,,
56,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,64,40,2,25,2019-10-13,16,2019-12-15
57,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,33,2,21,2019-10-06,9,2019-10-13
58,down,Selena Gomez,Look At Her Now,39,20,2,18,2019-10-27,8,2019-11-03
59,down,RIN & Bausa,Keine Liebe,46,6,2,,,,
60,up,OneRepublic,Rescue Me,66,43,2,72,2019-10-06,72,2019-10-06
61,up,Lewis Capaldi,Bruises,74,49,2,,,,
62,up,Nicky Jam & Anuel AA,Whine Up,68,62,2,,,,
63,up,Harry Styles,Lights Up,65,30,2,19,2019-10-13,12,2019-10-20
64,-,Summer Cem,Primetime,-,61,1,,,,
65,up,Post Malone,Goodbyes (feat. Young Thug),73,30,2,10,2019-10-06,10,2019-10-06
66,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],70,54,2,25,2019-10-27,23,2019-11-24
67,up,Lil Tecca,Ransom,75,16,2,16,2019-10-06,16,2019-10-06
68,up,Gambi,Hé oh,76,39,2,,,,
69,up,Samra & Capital Bra,Huracan,69,14,2,,,,
70,up,R3HAB & A Touch of Class,All Around the World (La La La),85,64,2,,,,
71,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,69,1,,,,
72,-,Larry,Woin Woin (feat. RK),-,72,1,,,,
73,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,73,1,69,2019-11-10,63,2019-11-17
74,-,Summer Cem,Diamonds (feat. Capital Bra),-,74,1,,,,
75,up,Jonas Brothers,Only Human,90,57,2,42,2019-10-06,27,2019-11-03
76,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,37,2,7,2019-10-06,7,2019-10-06
77,down,Maes,Street,45,35,2,,,,
78,up,Samra & Capital Bra,Wieder Lila,82,48,2,,,,
79,up,Loredana,Eiskalt (feat. Mozzik),79,33,2,,,,
80,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),81,41,2,,,,
81,down,RAF Camora & Bonez MC,Verändert,21,21,2,,,,
82,up,"Tyga, YG & Santana",MAMACITA,84,71,2,93,2019-11-03,93,2019-11-03
83,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,71,4,2,,,,
84,down,Loredana,Kein Plan (feat. MERO),83,23,2,,,,
85,down,RAF Camora,Sag ihnen 2,20,20,2,,,,
86,-,Azet,Wo ich herkomm,-,86,1,,,,
87,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,37,1,,,,
88,-,Azet,So wie du,-,88,1,,,,
89,down,"YOUNOTUS, Janieck & Senex",Narcotic,87,59,2,82,2019-10-20,82,2019-10-20
90,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,94,46,2,,,,
91,-,Azet & Tokyo,Lolo,-,91,1,,,,
92,up,Loredana,Genick,98,29,2,,,,
93,down,Mabel,Mad Love,92,67,2,,,,
94,up,Ava Max,Sweet but Psycho,100,59,2,77,2019-10-06,77,2019-10-06
95,up,Alec Benjamin,Let Me Down Slowly,96,67,2,,,,
96,-,SCH,R.A.C.,-,96,1,,,,
97,down,Sido & Monchi,Leben vor dem Tod,93,26,2,,,,
98,-,Azet,Mango,-,98,1,,,,
99,up,Mabel,Don't Call Me Up,99,63,2,95,2019-10-13,95,2019-10-13
100,down,RAF Camora,Zenit,19,19,2,,,,
