Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Selena Gomez,Lose You to Love Me,36,2,0,53,2019-10-27,2,2019-11-03
3,up,Apache 207,Roller,5,2,0,87,2019-11-10,75,2019-11-17
4,down,Travis Scott,HIGHEST IN THE ROOM,2,1,0,35,2019-10-06,2,2019-10-13
5,down,"Capital Bra, Samra & LEA",110,3,2,0,,,,
6,down,Apache 207,Wieso tust Du dir das an?,4,4,0,,,,
7,up,Maroon 5,Memories,12,4,0,36,2019-10-06,2,2019-11-17
8,down,Shawn Mendes & Camila Cabello,Señorita,7,4,0,1,2019-10-06,1,2019-10-06
9,up,Lewis Capaldi,Someone You Loved,9,7,0,4,2019-10-06,4,2019-10-06
10,up,Apache 207,200 km/h,13,8,0,,,,
11,-,Kanye West,Follow God,-,11,0,96,2019-10-27,18,2019-11-10
12,-,Bushido & Animus,Lichter der Stadt,-,12,0,,,,
13,up,Regard,Ride It,17,6,0,57,2019-10-06,13,2019-11-10
14,down,Ed Sheeran,Beautiful People (feat. Khalid),10,9,0,13,2019-10-06,13,2019-10-06
15,-,reezy & Summer Cem,PHANTOM,-,15,0,,,,
16,down,RAF Camora,Puta Madre,8,5,0,,,,
17,down,Post Malone,Circles,15,14,0,2,2019-10-06,2,2019-10-06
18,down,Sido & Apache 207,2002,11,5,0,,,,
19,up,blackbear,hot girl bummer,22,18,0,75,2019-10-06,24,2019-11-10
20,-,Selena Gomez,Look At Her Now,-,20,0,18,2019-10-27,8,2019-11-03
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,10,0,21,2019-10-06,19,2019-10-13
22,down,RIN & Bausa,Keine Liebe,6,6,0,,,,
23,-,Apache 207,Doch in der Nacht,-,23,0,,,,
24,down,Gambi,Popopop,18,8,0,95,2019-10-13,95,2019-10-13
25,down,The Cratez & Bonez MC,Honda Civic,19,3,0,,,,
26,down,Billie Eilish,bad guy,23,16,0,5,2019-10-06,5,2019-10-06
27,down,Capital Bra & Samra,Tilidin,20,10,0,,,,
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,18,0,3,2019-10-06,3,2019-10-06
29,down,Kygo & Whitney Houston,Higher Love,21,19,0,22,2019-10-06,20,2019-10-13
30,down,Sam Smith,How Do You Sleep?,27,26,0,8,2019-10-06,6,2019-10-13
31,down,Ali Gatie,It's You,26,26,0,41,2019-10-06,35,2019-10-27
32,-,Farid Bang,Stier,-,32,0,,,,
33,down,Y2K & bbno$,Lalala,28,17,0,11,2019-10-06,11,2019-10-06
34,down,Benji & Fede,Dove e quando,31,31,0,,,,
35,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,32,0,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,30,24,0,31,2019-10-06,23,2019-11-17
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,21,0,40,2019-10-06,40,2019-10-06
38,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,16,4,0,,,,
39,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,0,60,2019-10-20,7,2019-11-17
40,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,30,0,43,2019-10-13,39,2019-11-10
41,down,Samra & Capital Bra,Huracan,25,14,0,,,,
42,up,Camila Cabello,Liar,42,42,0,23,2019-10-06,14,2019-10-27
43,-,Apache 207,Sex mit dir,-,43,0,,,,
44,down,Harry Styles,Lights Up,33,30,0,19,2019-10-13,12,2019-10-20
45,-,Kanye West,On God,-,45,0,50,2019-11-03,50,2019-11-03
46,down,Post Malone,Goodbyes (feat. Young Thug),34,30,0,10,2019-10-06,10,2019-10-06
47,-,Kanye West,Closed on Sunday,-,47,0,43,2019-11-03,43,2019-11-03
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,33,0,21,2019-10-06,9,2019-10-13
49,-,Kanye West,Selah,-,49,0,54,2019-11-03,54,2019-11-03
50,up,Dermot Kennedy,Outnumbered,55,28,0,73,2019-10-20,73,2019-10-20
51,down,Lady Gaga & Bradley Cooper,Shallow,38,38,0,25,2019-10-06,25,2019-10-06
52,up,SHAED & ZAYN,Trampoline,79,35,0,63,2019-10-06,63,2019-10-06
53,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,44,40,0,25,2019-10-13,16,2019-12-15
54,down,OneRepublic,Rescue Me,45,43,0,72,2019-10-06,72,2019-10-06
55,down,Summer Cem,Summer Cem (feat. Luciano),40,11,0,,,,
56,down,Lil Tecca,Ransom,35,16,0,16,2019-10-06,16,2019-10-06
57,-,Apache 207,Beef,-,57,0,,,,
58,down,Loredana,Eiskalt (feat. Mozzik),46,33,0,,,,
59,down,Gambi,Hé oh,41,39,0,,,,
60,down,Samra & Capital Bra,Wieder Lila,50,48,0,,,,
61,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,61,0,68,2019-11-03,68,2019-11-03
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,22,0,87,2019-10-20,28,2019-12-08
63,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),47,41,0,,,,
64,-,Major Lazer & Khalid,Trigger,-,64,0,,,,
65,down,RAF Camora,Adriana,49,14,0,,,,
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,37,0,7,2019-10-06,7,2019-10-06
67,down,Loredana,Kein Plan (feat. MERO),48,23,0,,,,
68,up,Lewis Capaldi,Bruises,69,49,0,,,,
69,-,Apache 207,Keine Fragen,-,69,0,,,,
70,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,54,0,25,2019-10-27,23,2019-11-24
71,-,"Tyga, YG & Santana",MAMACITA,-,71,0,93,2019-11-03,93,2019-11-03
72,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,72,0,72,2019-11-03,72,2019-11-03
73,-,Coldplay,Orphans,-,65,0,46,2019-10-27,21,2019-11-03
74,-,Apache 207,Grey Goose,-,74,0,,,,
75,-,Lomepal,Flash,-,75,0,,,,
76,down,Sido & Monchi,Leben vor dem Tod,58,26,0,,,,
77,down,"YOUNOTUS, Janieck & Senex",Narcotic,60,59,0,82,2019-10-20,82,2019-10-20
78,down,R3HAB & A Touch of Class,All Around the World (La La La),68,64,0,,,,
79,down,Capital Bra & Samra,Lieber Gott,43,13,0,,,,
80,down,Loredana,Genick,54,29,0,,,,
81,down,Capital Bra & Samra,Nummer 1,57,25,0,,,,
82,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,66,46,0,,,,
83,down,Mabel,Mad Love,67,67,0,,,,
84,-,Patron & Dardan,WO???,-,84,0,,,,
85,-,Jonas Brothers,Only Human,-,57,0,42,2019-10-06,27,2019-11-03
86,down,Mabel,Don't Call Me Up,65,63,0,95,2019-10-13,95,2019-10-13
87,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",59,39,0,27,2019-10-06,27,2019-10-06
88,-,Yung Hurn,Ponny,-,88,0,,,,
89,down,Lil Nas X,Panini,62,51,0,12,2019-10-06,12,2019-10-06
90,down,Young Thug,The London (feat. J. Cole & Travis Scott),70,65,0,,,,
91,-,Lomepal,Montfermeil (feat. Caballero & JeanJass),-,91,0,,,,
92,down,Ava Max,Sweet but Psycho,73,59,0,77,2019-10-06,77,2019-10-06
93,down,Alec Benjamin,Let Me Down Slowly,74,67,0,,,,
94,down,RIN,Fabergé,51,7,0,,,,
95,down,Capo,Run Run Run,80,72,0,,,,
96,down,Capo,Im Rhythmus gefangen,52,25,0,,,,
97,-,Juju,Vermissen (feat. Henning May),-,73,0,,,,
98,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),75,75,0,69,2019-10-06,53,2019-12-29
99,-,Lomepal,Regarde-moi,-,99,0,,,,
100,down,Jamule,MONEYHONEYDRIP,76,36,0,,,,
