Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
2,-,Samra,COLT,-,2,1,,,,
3,-,Nimo & Hava,KEIN SCHLAF,-,3,1,,,,
4,down,Capital Bra,Der Bratan bleibt der gleiche,1,1,2,58,2019-12-08,58,2019-12-08
5,down,Apache 207,Roller,4,2,6,87,2019-11-10,75,2019-11-17
6,-,Shindy,Tiffany,-,6,1,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,7,1,4,79,2019-11-17,1,2020-12-13
8,up,Lewis Capaldi,Someone You Loved,12,7,6,4,2019-10-06,4,2019-10-06
9,up,Wham!,Last Christmas (Single Version),17,2,4,70,2019-12-01,2,2020-12-27
10,down,Arizona Zervas,ROXANNE,9,3,4,14,2019-11-24,4,2019-12-22
11,down,"Capital Bra, Samra & LEA",110,8,2,6,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,21,4,6,1,2019-10-06,1,2019-10-06
13,down,Maroon 5,Memories,6,4,6,36,2019-10-06,2,2019-11-17
14,down,Tyga,Ayy Macarena,11,10,4,88,2019-12-01,64,2020-01-12
15,down,Billie Eilish,everything i wanted,5,2,4,53,2019-11-17,3,2019-11-24
16,-,Juice WRLD,Lucid Dreams,-,16,1,7,2019-12-15,7,2019-12-15
17,up,Trevor Daniel,Falling,20,4,4,61,2019-11-24,14,2020-01-05
18,down,Regard,Ride It,13,6,6,57,2019-10-06,13,2019-11-10
19,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),16,14,3,93,2019-12-08,81,2019-12-22
20,down,Travis Scott,HIGHEST IN THE ROOM,14,1,6,35,2019-10-06,2,2019-10-13
21,down,SENIDAH,100% (feat. Raf Camora),3,3,2,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,11,6,60,2019-10-20,7,2019-11-17
23,-,RIN,Alien,-,23,1,,,,
24,up,Ariana Grande,Santa Tell Me,29,3,3,77,2019-12-08,8,2020-12-27
25,up,Billie Eilish,bad guy,31,16,6,5,2019-10-06,5,2019-10-06
26,down,The Weeknd,Blinding Lights,19,1,2,94,2019-12-01,1,2020-03-01
27,-,Kontra K & Luciano,Himmel grau,-,27,1,,,,
28,down,Dua Lipa,Don't Start Now,22,7,6,19,2019-11-03,3,2020-01-05
29,down,Post Malone,Circles,24,14,6,2,2019-10-06,2,2019-10-06
30,-,RIN,Hollywood,-,30,1,,,,
31,down,Ed Sheeran,Beautiful People (feat. Khalid),30,9,6,13,2019-10-06,13,2019-10-06
32,down,blackbear,hot girl bummer,28,18,6,75,2019-10-06,24,2019-11-10
33,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,37,5,2,90,2019-12-08,45,2019-12-29
34,down,RIN,Bietigheimication,23,23,2,,,,
35,down,Nimo,KARMA,26,2,6,,,,
36,down,Selena Gomez,Lose You to Love Me,25,2,6,53,2019-10-27,2,2019-11-03
37,down,The Weeknd,Heartless,15,15,3,22,2019-12-01,5,2019-12-08
38,up,RIN & Bausa,Keine Liebe,90,6,6,,,,
39,up,ジャスティン・ビーバー,君とホワイト・キス,46,9,2,69,2019-12-29,21,2020-12-27
40,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,40,5,25,2019-10-13,16,2019-12-15
41,up,Lady Gaga & Bradley Cooper,Shallow,53,38,6,25,2019-10-06,25,2019-10-06
42,up,Bobby Helms,Jingle Bell Rock (Single Version),51,4,2,56,2019-12-22,19,2020-12-27
43,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),52,6,2,34,2019-12-29,13,2020-12-27
44,down,Capital Bra & Samra,Tilidin,39,10,6,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,48,24,6,31,2019-10-06,23,2019-11-17
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,10,6,21,2019-10-06,19,2019-10-13
47,-,RIN,RSVP,-,47,1,,,,
48,down,Apache 207,200 km/h,34,8,6,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,22,6,87,2019-10-20,28,2019-12-08
50,up,Andy Williams,It's the Most Wonderful Time of the Year,62,9,2,35,2019-12-29,18,2020-12-27
51,down,Sido & Apache 207,2002,36,5,6,,,,
52,up,Samra & Capital Bra,Wieder Lila,70,48,6,,,,
53,up,José Feliciano,Feliz Navidad,68,6,2,75,2019-12-29,51,2020-12-27
54,down,Apache 207,Wieso tust Du dir das an?,33,4,6,,,,
55,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,21,6,40,2019-10-06,40,2019-10-06
56,down,Lewis Capaldi,Before You Go,35,16,3,45,2019-11-24,10,2020-08-30
57,up,Michael Bublé,Holly Jolly Christmas,66,12,2,84,2019-12-29,84,2019-12-29
58,down,Kygo & Whitney Houston,Higher Love,45,19,6,22,2019-10-06,20,2019-10-13
59,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,30,6,43,2019-10-13,39,2019-11-10
60,up,Kelly Clarkson,Underneath the Tree,75,8,2,77,2019-12-22,16,2020-12-27
61,-,Summer Cem,Mambo No. 5,-,61,1,,,,
62,down,Miami Yacine & Azet,Hayabusa,10,10,2,,,,
63,-,RIN,UP IN SMOKE,-,31,1,,,,
64,up,OneRepublic,Rescue Me,71,43,6,72,2019-10-06,72,2019-10-06
65,-,Juice WRLD,Robbery,-,65,1,33,2019-12-15,33,2019-12-15
66,down,Veysel,Sorry,27,27,2,,,,
67,down,Dermot Kennedy,Outnumbered,44,28,6,73,2019-10-20,73,2019-10-20
68,up,Chris Rea,Driving Home for Christmas (2019 Remaster),87,11,2,92,2019-12-29,61,2020-12-27
69,down,Sam Smith,How Do You Sleep?,56,26,6,8,2019-10-06,6,2019-10-13
70,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),91,14,2,37,2019-12-29,37,2019-12-29
71,up,Ava Max,Sweet but Psycho,99,59,6,77,2019-10-06,77,2019-10-06
72,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],95,37,6,7,2019-10-06,7,2019-10-06
73,-,Harry Styles,Adore You,-,39,1,24,2019-12-08,6,2020-04-19
74,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,80,11,2,81,2019-12-29,81,2019-12-29
75,-,Mabel,Don't Call Me Up,-,63,5,95,2019-10-13,95,2019-10-13
76,-,Kianush & P.A. Sports,CASINO ROYAL,-,76,1,,,,
77,-,Samra,95 BPM,-,21,1,,,,
78,down,Ali Gatie,It's You,59,26,6,41,2019-10-06,35,2019-10-27
79,down,KAROL G & Nicki Minaj,Tusa,63,6,3,29,2019-11-17,5,2020-02-02
80,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),72,32,6,,,,
81,down,DaBaby,BOP,64,33,3,92,2019-10-06,32,2020-01-19
82,up,Band Aid,Do They Know It's Christmas?,94,15,2,79,2019-12-08,14,2020-12-27
83,down,Benji & Fede,Dove e quando,54,31,6,,,,
84,-,Juju,Vermissen (feat. Henning May),-,73,1,,,,
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,18,6,3,2019-10-06,3,2019-10-06
86,up,ディーン・マーティン,レット・イット・スノウ,97,7,2,67,2019-12-29,29,2020-12-27
87,-,RIN,Nirvana,-,87,1,,,,
88,-,Ariana Grande,7 rings,-,83,1,58,2019-10-06,51,2020-01-05
89,-,RIN,Fabergé,-,7,1,,,,
90,down,The Cratez & Bonez MC,Honda Civic,65,3,6,,,,
91,down,Camila Cabello,Liar,61,42,6,23,2019-10-06,14,2019-10-27
92,down,Lewis Capaldi,Bruises,89,49,6,,,,
93,-,Bonez MC & RAF Camora,500 PS,-,83,3,,,,
94,down,Azet,Seele,47,5,6,,,,
95,-,Ellie Goulding & Juice WRLD,Hate Me,-,95,1,69,2019-10-27,47,2019-12-15
96,-,Dean Lewis,Be Alright,-,95,1,,,,
97,-,Dynoro & Gigi D'Agostino,In My Mind,-,77,1,,,,
98,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,19,1,99,2019-12-29,99,2019-12-29
99,down,Billie Eilish & Khalid,lovely,96,53,4,62,2020-02-02,62,2020-02-02
100,down,SHAED & ZAYN,Trampoline,55,35,6,63,2019-10-06,63,2019-10-06
