Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,-,Gzuz,Donuts,-,2,1,,,,
3,up,The Weeknd,Blinding Lights,7,1,9,94,2019-12-01,1,2020-03-01
4,up,Roddy Ricch,The Box,4,2,5,91,2019-12-08,2,2020-02-16
5,down,Eminem,Godzilla (feat. Juice WRLD),3,3,2,84,2020-01-19,12,2020-01-26
6,-,Ali Gatie,What If I Told You That I Love You,-,6,1,48,2020-02-02,48,2020-02-02
7,-,Samra & Elif,Zu Ende,-,7,1,,,,
8,down,Future,Life Is Good (feat. Drake),6,3,3,86,2020-01-12,6,2020-01-19
9,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),2,2,2,83,2020-01-26,83,2020-01-26
10,down,Apache 207,Roller,9,2,13,87,2019-11-10,75,2019-11-17
11,down,Trevor Daniel,Falling,10,4,11,61,2019-11-24,14,2020-01-05
12,up,Billie Eilish,everything i wanted,19,2,11,53,2019-11-17,3,2019-11-24
13,down,Arizona Zervas,ROXANNE,12,3,11,14,2019-11-24,4,2019-12-22
14,down,Justin Bieber,Yummy,11,3,4,86,2020-01-05,3,2020-01-12
15,-,Eno,Track 10,-,15,1,,,,
16,down,Regard,Ride It,15,6,13,57,2019-10-06,13,2019-11-10
17,down,Maroon 5,Memories,14,4,13,36,2019-10-06,2,2019-11-17
18,down,Dua Lipa,Don't Start Now,17,7,13,19,2019-11-03,3,2020-01-05
19,up,Lewis Capaldi,Someone You Loved,20,7,13,4,2019-10-06,4,2019-10-06
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,11,13,60,2019-10-20,7,2019-11-17
21,up,Billie Eilish,bad guy,38,16,13,5,2019-10-06,5,2019-10-06
22,-,Tayna & Mozzik,Edhe ti,-,22,1,,,,
23,down,Maes,Blanche (feat. Booba),8,8,2,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),31,2,7,97,2020-01-12,7,2020-05-10
25,up,KAROL G & Nicki Minaj,Tusa,28,6,9,29,2019-11-17,5,2020-02-02
26,down,Ufo361,Big Drip (feat. Future),5,5,2,,,,
27,down,Tyga,Ayy Macarena,22,10,11,88,2019-12-01,64,2020-01-12
28,down,Shawn Mendes & Camila Cabello,Señorita,26,4,13,1,2019-10-06,1,2019-10-06
29,up,Lewis Capaldi,Before You Go,37,16,10,45,2019-11-24,10,2020-08-30
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,22,13,87,2019-10-20,28,2019-12-08
31,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),30,14,10,93,2019-12-08,81,2019-12-22
32,up,"Capital Bra, Samra & LEA",110,32,2,13,,,,
33,-,Farid Bang,GENKIDAMA,-,33,1,,,,
34,up,Post Malone,Circles,36,14,13,2,2019-10-06,2,2019-10-06
35,down,Maes,Distant (feat. Ninho),18,18,6,,,,
36,down,Maes,Dybala (feat. Jul),13,13,2,,,,
37,down,Dardan,6AM.........,29,15,3,,,,
38,up,Jonas Brothers,What a Man Gotta Do,47,37,2,53,2020-01-19,21,2020-01-26
39,up,Travis Scott,HIGHEST IN THE ROOM,42,1,13,35,2019-10-06,2,2019-10-13
40,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),23,23,2,,,,
41,down,Halsey,You should be sad,39,36,3,74,2020-01-12,20,2020-02-16
42,up,Don Toliver,No Idea,49,29,6,95,2019-12-08,26,2020-01-12
43,up,Selena Gomez,Lose You to Love Me,45,2,13,53,2019-10-27,2,2019-11-03
44,down,blackbear,hot girl bummer,43,18,13,75,2019-10-06,24,2019-11-10
45,up,YNW Melly,Suicidal,80,43,5,97,2019-12-01,25,2020-02-02
46,up,DaBaby,BOP,58,33,10,92,2019-10-06,32,2020-01-19
47,up,Ed Sheeran & Justin Bieber,I Don't Care,73,24,12,31,2019-10-06,23,2019-11-17
48,up,Ed Sheeran,Beautiful People (feat. Khalid),65,9,13,13,2019-10-06,13,2019-10-06
49,up,Samra,COLT,70,2,8,,,,
50,up,Selena Gomez,Rare,56,24,3,96,2020-01-12,13,2020-01-19
51,up,Camila Cabello,My Oh My (feat. DaBaby),74,31,6,52,2019-12-15,22,2020-02-02
52,-,Damso,Œveillé,-,52,1,,,,
53,down,RAF Camora & The Cratez,Maschine,48,9,4,,,,
54,-,Topic,Breaking Me (feat. A7S),-,6,1,94,2020-03-01,8,2020-08-16
55,down,Elias,Benzo,46,26,3,,,,
56,down,Eminem,Darkness,16,16,2,42,2020-01-19,35,2020-01-26
57,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),67,30,12,43,2019-10-13,39,2019-11-10
58,down,Mac Miller,Good News,40,40,3,62,2020-01-12,21,2020-01-19
59,up,Nimo & Hava,KEIN SCHLAF,62,3,8,,,,
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,43,6,99,2020-01-12,49,2020-06-21
61,up,Lewis Capaldi,Bruises,82,49,12,,,,
62,down,Maes,Street,35,35,6,,,,
63,up,Kygo & Whitney Houston,Higher Love,83,19,12,22,2019-10-06,20,2019-10-13
64,up,Capital Bra & Samra,Tilidin,89,10,12,,,,
65,-,Billie Eilish,when the party's over,-,58,4,99,2019-12-29,27,2020-02-02
66,up,Lady Gaga & Bradley Cooper,Shallow,88,38,12,25,2019-10-06,25,2019-10-06
67,down,Jamule,Ich hol dich ab,57,30,3,,,,
68,up,Dermot Kennedy,Outnumbered,87,28,12,73,2019-10-20,73,2019-10-20
69,up,Apache 207,200 km/h,81,8,12,,,,
70,up,Alan Walker & Ava Max,"Alone, Pt. II",95,55,4,,,,
71,-,Billie Eilish & Khalid,lovely,-,53,8,62,2020-02-02,62,2020-02-02
72,up,OneRepublic,Rescue Me,90,43,12,72,2019-10-06,72,2019-10-06
73,-,Freya Ridings,Castles,-,66,7,96,2019-11-03,96,2019-11-03
74,down,Maes,Imparfait,41,41,2,,,,
75,up,Capital Bra,Der Bratan bleibt der gleiche,79,1,9,58,2019-12-08,58,2019-12-08
76,up,Heuss L'enfoiré,Donnez (feat. JUL),78,31,7,,,,
77,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),25,25,2,33,2020-01-19,26,2020-01-26
78,-,Samra,Mon ami,-,5,1,,,,
79,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),91,10,12,21,2019-10-06,19,2019-10-13
80,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,80,1,75,2020-01-26,65,2020-02-02
81,down,Gzuz,Vor der Tür,66,7,6,,,,
82,up,Nicky Jam & Daddy Yankee,Muévelo,100,69,3,,,,
83,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",24,24,2,50,2020-01-19,38,2020-01-26
84,-,BROCKHAMPTON,SUGAR,-,83,1,81,2020-01-12,59,2020-02-02
85,up,Shakira & Anuel AA,Me Gusta,92,81,2,73,2020-01-19,50,2020-03-15
86,up,Harry Styles,Adore You,93,39,7,24,2019-12-08,6,2020-04-19
87,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,21,12,40,2019-10-06,40,2019-10-06
88,up,Sido & Apache 207,2002,96,5,12,,,,
89,up,Juju,Vermissen (feat. Henning May),98,73,6,,,,
90,-,Nimo,KARMA,-,2,12,,,,
91,-,Robin Schulz,In Your Eyes (feat. Alida),-,11,2,95,2020-03-08,54,2020-04-05
92,-,Tones and I,Never Seen the Rain,-,46,1,,,,
93,-,Matthew Wilder,Break My Stride,-,93,1,,,,
94,-,Samra & Capital Bra,Wieder Lila,-,48,11,,,,
95,down,Khalid,Eleven,94,62,3,,,,
96,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,20,8,,,,
97,-,Ali Gatie,It's You,-,26,10,41,2019-10-06,35,2019-10-27
98,-,4Keus,MD (feat. Niska),-,64,4,,,,
99,-,Juice WRLD,Lucid Dreams,-,16,7,7,2019-12-15,7,2019-12-15
100,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,40,10,25,2019-10-13,16,2019-12-15
