Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,5,1,7,60,2021-02-07,6,2021-04-04
2,down,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,2,3,81,2021-02-28,39,2021-04-11
4,down,The Weeknd,Save Your Tears,2,2,9,80,2020-03-22,1,2021-03-21
5,down,Tiësto,The Business,3,3,16,52,2021-01-03,18,2021-04-04
6,up,Nathan Evans,Wellerman,24,6,3,,,,
7,up,The Kid LAROI,WITHOUT YOU,11,7,13,32,2020-12-13,12,2021-02-28
8,up,Zoe Wees,Girls Like Us,16,8,6,,,,
9,up,Robin Schulz,All We Got (feat. KIDDO),12,2,20,68,2021-01-17,43,2021-01-31
10,down,Lil Tjay & 6LACK,Calling My Phone,7,3,3,70,2021-02-14,5,2021-02-21
11,-,Tayc,Le temps,-,11,1,,,,
12,down,Bausa,Titel 03,4,4,2,,,,
13,down,The Weeknd,Blinding Lights,9,1,66,94,2019-12-01,1,2020-03-01
14,down,CJ,Whoopty,6,3,19,51,2020-11-22,8,2021-01-24
15,up,Meduza,Paradise (feat. Dermot Kennedy),15,14,18,61,2021-01-03,22,2021-02-07
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,4,30,,,,
17,down,24kGoldn,Mood (feat. iann dior),13,1,28,33,2020-08-23,1,2020-10-11
18,up,"ATB, Topic & A7S",Your Love (9PM),23,7,6,89,2021-02-21,25,2021-04-04
19,up,Joel Corry,Head & Heart (feat. MNEK),19,3,33,99,2020-07-26,16,2020-09-20
20,up,Ed Sheeran,Afterglow,21,6,10,18,2021-01-03,18,2021-01-03
21,up,Duncan Laurence,Arcade,32,14,7,88,2021-02-28,69,2021-03-14
22,down,Bad Bunny & Jhay Cortez,Dakiti,18,9,18,3,2020-11-08,1,2020-11-15
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,14,13,99,2021-01-31,73,2021-03-07
24,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,24,1,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,7,29,,,,
26,up,Ava Max,My Head & My Heart,28,26,7,74,2021-02-21,12,2021-03-21
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,2,29,61,2020-08-23,8,2020-10-04
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,3,2,72,2021-03-07,18,2021-05-16
29,down,Nimo & Luciano,BAD EYEZ,8,8,2,,,,
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,28,10,94,2021-01-31,47,2021-03-07
31,down,HVME,Goosebumps,27,16,19,85,2021-01-10,69,2021-01-17
32,down,KASIMIR1441,Ohne Dich,26,2,7,,,,
33,down,Lo & Leduc,Tribut,30,11,15,,,,
34,down,Lewis Capaldi,Someone You Loved,33,7,70,4,2019-10-06,4,2019-10-06
35,up,Tate McRae,you broke me first,35,10,32,81,2020-08-23,15,2020-11-15
36,down,Tones and I,Dance Monkey,34,1,70,6,2019-10-06,1,2019-11-10
37,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,31,23,,,,
38,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,25,5,21,2021-02-07,21,2021-02-07
39,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,39,1,61,2021-03-07,61,2021-03-07
40,down,Tones And I,Fly Away,38,38,10,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),41,2,64,97,2020-01-12,7,2020-05-10
42,down,Pop Smoke,What You Know Bout Love,40,4,25,81,2020-07-12,14,2020-10-18
43,down,Boza,Hecha Pa' Mi,42,42,8,88,2020-12-27,46,2021-02-07
44,up,Miley Cyrus,Track Four,44,20,15,13,2020-11-29,13,2020-11-29
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,46,79,2020-04-19,1,2020-07-05
46,up,Harry Styles,Watermelon Sugar,48,3,47,85,2019-11-17,2,2020-08-23
47,up,Topic,Breaking Me (feat. A7S),47,6,58,94,2020-03-01,8,2020-08-16
48,up,Justin Bieber,Anyone,49,15,9,5,2021-01-10,5,2021-01-10
49,up,VIZE & Tokio Hotel,White Lies,83,37,2,,,,
50,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,38,36,2020-06-21,2,2020-08-09
51,up,Cardi B,Up,51,49,4,4,2021-02-14,4,2021-02-14
52,-,Kali Uchis,telepatía,-,26,1,27,2021-02-28,6,2021-03-28
53,down,Doja Cat,Streets,43,29,6,27,2021-01-24,7,2021-03-07
54,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,55,54,12,6,2020-12-06,6,2020-12-06
55,down,Dua Lipa,We're Good,45,38,3,25,2021-02-21,11,2021-04-25
56,down,Lady Gaga & Bradley Cooper,Shallow,54,38,66,25,2019-10-06,25,2019-10-06
57,down,Travis Scott & HVME,Goosebumps (Remix),56,56,5,82,2021-02-14,44,2021-04-11
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,3,35,74,2020-07-05,5,2020-07-12
59,down,Jason Derulo,Take You Dancing,57,15,29,71,2020-08-23,16,2021-01-17
60,down,Samra,SMS,17,17,2,,,,
61,up,Zoe Wees,Control,80,31,36,98,2020-09-20,85,2021-01-03
62,up,Glass Animals,Heat Waves,63,59,6,75,2021-02-28,71,2021-03-07
63,up,Apache 207,Roller,64,2,64,87,2019-11-10,75,2019-11-17
64,up,Dermot Kennedy,Giants,75,23,23,,,,
65,down,Tom Gregory,Rather Be You,62,42,18,,,,
66,down,Sia,Floating Through Space,65,54,4,,,,
67,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,32,26,,,,
68,down,Jamule & Capital Bra,No comprendo,39,12,3,,,,
69,down,Pop Smoke,Dior,60,22,53,100,2020-02-23,46,2020-07-12
70,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,78,10,3,96,2021-04-11,41,2021-05-16
71,down,Billie Eilish,Therefore I Am,69,2,16,97,2020-11-15,4,2020-11-22
72,-,Bausa,Titel 09,-,72,1,,,,
73,up,Hippie Sabotage,Devil Eyes,73,73,3,,,,
74,-,Ra'is & NGEE,Warum?,-,74,1,,,,
75,down,Dua Lipa,Levitating (feat. DaBaby),66,52,15,93,2020-10-25,3,2021-05-16
76,down,twocolors,Lovefool,71,29,35,,,,
77,down,Lewis Capaldi,Before You Go,74,16,66,45,2019-11-24,10,2020-08-30
78,down,Regard,Ride It,72,6,67,57,2019-10-06,13,2019-11-10
79,down,Lil Nas X,HOLIDAY,53,15,16,68,2020-11-22,35,2020-12-06
80,down,SZA,Good Days,70,34,8,39,2021-01-03,8,2021-01-10
81,down,Ariana Grande,positions,67,6,19,77,2020-10-25,1,2020-11-01
82,down,Dua Lipa & Angele,Fever,79,11,18,47,2020-11-15,47,2020-11-15
83,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,76,5,,,,
84,up,VIZE & Tom Gregory,Never Let Me Down,88,14,40,,,,
85,down,Dennis Lloyd,Alien,84,64,20,,,,
86,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,28,25,99,2020-10-11,61,2020-11-01
87,down,Justin Bieber & benny blanco,Lonely,76,3,20,6,2020-10-25,6,2020-10-25
88,up,Ava Max,Kings & Queens,92,13,45,80,2020-03-15,37,2020-09-27
89,down,Shawn Mendes,Monster,77,3,15,92,2020-11-22,4,2020-11-29
90,down,BANNERS,Someone To You,87,74,14,,,,
91,-,Tom Odell,Another Love,-,91,1,,,,
92,up,Robin Schulz,In Your Eyes (feat. Alida),99,11,52,95,2020-03-08,54,2020-04-05
93,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,47,1,,,,
94,up,Tom Gregory,Fingertips,98,43,44,,,,
95,down,BTS,Dynamite,90,28,28,96,2020-08-23,2,2020-08-30
96,-,Billie Eilish & Khalid,lovely,-,53,37,62,2020-02-02,62,2020-02-02
97,down,Apache 207,Angst,82,1,9,,,,
98,-,SHINSKY x DIMA,Subwoofer,-,98,1,,,,
99,down,Myke Towers & Juhn,Bandido,94,94,2,40,2021-01-03,6,2021-02-28
100,-,Robin Schulz,Titel 9,-,100,1,,,,
